"subject","predicate","object"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Winterthur–Koblenz"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Winterthur-Bülach-Koblenz"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/2000/01/rdf-schema#label","Winterthur–Bülach–Koblenz railway"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/2000/01/rdf-schema#label","Spoorlijn Winterthur - Koblenz"
"http://dbpedia.org/resource/Winterthur–Bülach–Koblenz_railway","http://www.w3.org/2000/01/rdf-schema#comment","La ferrovia Winterthur-Bülach-Koblenz è una linea ferroviaria a scartamento normale della Svizzera."
