"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Soccer players from Pennsylvania"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soccer_players_by_state"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Pennsylvania"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Soccer players from Pennsylvania"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",20765406
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1056309559
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Soccer_players_from_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soccer_players_from_Pennsylvania?oldid=1056309559&ns=14"
