"subject","predicate","object"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Ethiopische mosterd"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Brassica carinata"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Brassica carinata"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Etiopisk kål"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Brassica carinata"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Brassica carinata"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Brassica carinata"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","고먼"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#label","Brassica carinata"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#comment","Brassica carinata, la moutarde d'Abyssinie, est une espèce de plantes dicotylédones de la famille des Brassicaceae, tribu des Brassiceae, originaire d'Afrique orientale. Ce sont des plantes herbacées annuelles pouvant atteindre 1,4 mètre de haut."
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#comment","Il cavolo d'Abissinia (Brassica carinata ) è una pianta della famiglia delle Brassicacee."
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#comment","Brassica carinata is a species of flowering plant in the Brassicaceae family. It is referred to by the common names Ethiopian rape or Ethiopian mustard. It is believed to be a hybrid between Brassica nigra and Brassica oleracea. The flowers attract honey bees to collect pollen and nectar."
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#comment","고먼(암하라어: ጎመን, 학명: Brassica carinata 브라시카 카리나타[*])은 배추과의 나무이다. 원산지는 아프리카의 뿔 지역이다. 잎을 채소로 먹으며, 에티오피아에서는 기름씨 작물로도 재배한다."
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#comment","Brassica carinata (colza etíope,​ mostaza etíope o mostaza abisinia) es un especie de planta del (U, 1935) y perteneciente al género de Brassica. Tiene 34 cromosomas con la composición del genoma BBCC y se piensa que es el resultado de un evento de hibridación ancestral entre Brassica nigra (composición del genoma BB) y Brassica oleracea (composición del genoma CC) (Prakash y Hinata, 1980). Aunque se cultiva B. carinata como cultivo de semillas oleaginosas en Etiopía (Alemayehu y Becker, 2004) tiene generalmente altos niveles de glucosinolatos indeseables y ácido erúcico (Getinet et al., 1997), por lo que es una mala elección para el cultivo general como una semilla oleaginosa, comparada con la Brassica napus (Colza) con la que se encuentra estrechamente relacionada.​​​​"
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#comment","Brassica carinata (mostassa d'Etiòpia) és una espècie de planta oleaginosa del gènere de la col (Brassica). Es creu que és el producte d'una hibridació antiga entre Brassica nigra i Brassica oleracea(Prakash i Hinata, 1980). Encara que B. carinata es cultiva a Etiòpia per les seves llavors oleaginoses generalment té alts nivells dels indesitjables glucosinolats i d'àcid erúcic (Getinet et al. 1997), essent una mala elecció de cultiu comparat amb Brassica napus (colza). Les seves flors són molt atractives per a les abelles i hi cullen el pol·len i el nèctar."
"http://dbpedia.org/resource/Brassica_carinata","http://www.w3.org/2000/01/rdf-schema#comment","Etiopisk kål (Brassica carinata) är en korsblommig växtart som beskrevs av Alexander Karl Heinrich Braun. Enligt Catalogue of Life ingår Etiopisk kål i släktet kålsläktet och familjen korsblommiga växter, men enligt Dyntaxa är tillhörigheten istället släktet kålsläktet och familjen korsblommiga växter. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte. Inga underarter finns listade i Catalogue of Life."
