"subject","predicate","object"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Vitörad parakit"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Witoorparkiet"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Conure leucotique"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Белоухий краснохвостый попугай"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Cotorra d'orelles blanques"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhura leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Котора бразильський"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Tiriba-de-orelha-branca"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","White-eared parakeet"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhura leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhura leucotis"
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","O tiriba-de-orelha-branca (nome científico: Pyrrhura leucotis), também conhecido como querequetê, fura-mato-pequeno ou tiriba-pequeno, é uma ave psitaciforme da família dos psitacídeos (Psittacidae)."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","La cotorra d'orelles blanques (Pyrrhura leucotis) és una espècie d'ocell de la família dels psitàcids (Psittacidae) que habita la selva humida del l'est del Brasil."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Il parrocchetto guancebianche (Pyrrhura leucotis Kuhl, 1820) è un uccello della famiglia degli Psittacidi. Affine e simile al P. picta, questa specie si differenzia per la zona periauricolare bianca e per una maggiore diffusione dell'azzurro, colore presente anche sulla scagliatura tipica. Vive nel Brasile orientale, dal Bahia meridionale verso sud fino all'Espírito Santo e al Minas Gerais orientale; in passato viveva anche nel San Paolo. È stato introdotto senza successo nel Giardino Botanico di Rio de Janeiro."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Pyrrhura leucotis generoko animalia da. Hegaztien barruko Psittacidae familian sailkatua dago."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Белоухий краснохвостый попугай (лат. Pyrrhura leucotis) — вид попугаев из рода краснохвостых попугаев."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","The white-eared parakeet or maroon-faced parakeet (Pyrrhura leucotis) is a small parrot belonging to the genus Pyrrhura. As here defined, it is endemic to Atlantic Forest in eastern Brazil. The Venezuelan, grey-breasted and Pfrimer's parakeets were formerly classed as subspecies of this bird but are increasingly treated as separate species."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Vitörad parakit (Pyrrhura leucotis) är en fågel i familjen västpapegojor inom ordningen papegojfåglar."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","Perico de cara marrón o periquito de orejas blancas (Pyrrhura leucotis)​ es una especie de ave de la familia Psittacidae, endémica de la Mata Atlántica."
"http://dbpedia.org/resource/White-eared_parakeet","http://www.w3.org/2000/01/rdf-schema#comment","De witoorparkiet (Pyrrhura leucotis) is een vogel uit de familie Psittacidae (papegaaien van Afrika en de Nieuwe Wereld)."
