"subject","predicate","object"
"http://dbpedia.org/resource/Makda_Harun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Makda_Harun","http://www.w3.org/2000/01/rdf-schema#label","Makda Harun"
"http://dbpedia.org/resource/Makda_Harun","http://www.w3.org/2000/01/rdf-schema#label","Makda Harun"
"http://dbpedia.org/resource/Makda_Harun","http://www.w3.org/2000/01/rdf-schema#comment","Makda Harun (born 1988) is an Ethiopian born Australian marathon runner. In 2009 she was second in the Paris Half Marathon, won the Cursa de Bombers and finished fourth in the Venice Marathon. In 2010 she was second in the Daegu Marathon and set a course record at the Venice Marathon. She won the Sydney Marathon, in both 2016 and 2017, during the second of which she set the course record of 2:28:04."
"http://dbpedia.org/resource/Makda_Harun","http://www.w3.org/2000/01/rdf-schema#comment","Makda Harun (* 1988) ist eine äthiopische Marathonläuferin. 2009 wurde sie Zweite beim Paris-Halbmarathon, siegte bei der Cursa Bombers und wurde Vierte beim Venedig-Marathon. 2010 wurde sie Zweite beim Daegu-Marathon und stellte beim Venedig-Marathon einen Streckenrekord auf."
"http://dbpedia.org/resource/Makda_Harun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_female_marathon_runners"
"http://dbpedia.org/resource/Makda_Harun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Makda_Harun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Makda_Harun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_long-distance_runners"
"http://dbpedia.org/resource/Makda_Harun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_emigrants_to_Australia"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageID",56585229
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageRevisionID",1064436299
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daegu_Marathon"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursa_de_Bombers"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_long-distance_runners"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_emigrants_to_Australia"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_births"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_female_marathon_runners"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Marathon"
"http://dbpedia.org/resource/Makda_Harun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Marathon"
