"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Feldmann","http://www.w3.org/2000/01/rdf-schema#label","Michael Feldmann"
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/ontology/wikiPageID",7932078
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/ontology/wikiPageRevisionID",784578029
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1990)"
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1990)"
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Michael_Feldmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Feldmann?oldid=784578029&ns=0"
"http://dbpedia.org/resource/Michael_Feldmann","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Michael_Feldmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Feldmann"
