"subject","predicate","object"
"http://dbpedia.org/resource/Callicebinae","http://www.w3.org/2000/01/rdf-schema#label","Callicebinae"
"http://dbpedia.org/resource/Callicebinae","http://dbpedia.org/ontology/wikiPageID",1243303
"http://dbpedia.org/resource/Callicebinae","http://dbpedia.org/ontology/wikiPageRevisionID",1118815258
"http://dbpedia.org/resource/Callicebinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titi_monkey"
"http://dbpedia.org/resource/Callicebinae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Titi_monkey"
"http://dbpedia.org/resource/Callicebinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Callicebinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Callicebinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callicebinae?oldid=1118815258&ns=0"
"http://dbpedia.org/resource/Callicebinae","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Callicebinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callicebinae"
