"subject","predicate","object"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#label","Giorgio di Arbela"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#label","Georg Warda"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#label","Georges Warda"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#label","Giwargis Warda"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#comment","Georg Warda, syrisch Giwargis Warda war ein syrischer Hymnendichter des 13. Jahrhunderts."
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio di Arbela, in siriaco Giwargis bar Tobi (Arbela, ... – ...; fl. X secolo), è stato un religioso e scrittore siro. Appartenne alla Chiesa d'Oriente e fu metropolita di Mosul e Arbela dal 960 ca. fino ad oltre il 987."
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#comment","Georges (en syriaque Ghiwarghis), surnommé Warda (« la Rose »), qui a vécu au XIIIe ou au XIVe siècle, est l'auteur ou compilateur traditionnellement assigné à un recueil d'hymnes en langue syriaque de l'Église d'Orient, intitulé le Livre de la Rose (Kthava d-warda)."
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2000/01/rdf-schema#comment","Giwargis Warda (Classical Syriac: ܓܝܘܪܓܝܣ ܘܪܕܐ, Giwargis being the equivalent of ""George"" and warda meaning ""rose"") was a Syriac poet of the Church of the East who probably lived in the 13th century. He is named in several manuscripts as the author (or perhaps compiler) of The Book of the Rose (Classical Syriac: ܟܬܒܐ ܕܘܪܕܐ, romanized: Kṯāḇā d-Wardā), an anthology of Syriac hymns for various liturgical festivals. Not all of the poems contained in this anthology are authored by him, but establishing the authenticity of the poems is difficult given the high degree of variation between manuscripts. Only 34 out of 150 poems attributed to him have been published so far."
"http://dbpedia.org/resource/Giwargis_Warda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyricists"
"http://dbpedia.org/resource/Giwargis_Warda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music"
"http://dbpedia.org/resource/Giwargis_Warda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_literature"
"http://dbpedia.org/resource/Giwargis_Warda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syriac_writers"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageID",52266243
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageRevisionID",1057722513
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_language"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lyricists"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_II_(Nestorian_patriarch)"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_(name)"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_literature"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_sacral_music"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʿAbdishoʿ_bar_Brikha"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_raids"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_literature"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giwargis_of_Arbela"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syriac_writers"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erbil"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_music"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CnSCAgAAQBAJ"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageExternalLink","http://syriaca.org/person/504"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214823"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ksDT"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p084867124"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_di_Arbela"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ورده"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georges_Warda"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089764537"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214099835"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg_Warda"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100943489"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giwargis_Warda"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86755184"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1410159474353427662867"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164079616"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-syc"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/abstract","Georg Warda, syrisch Giwargis Warda war ein syrischer Hymnendichter des 13. Jahrhunderts."
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/abstract","Giwargis Warda (Classical Syriac: ܓܝܘܪܓܝܣ ܘܪܕܐ, Giwargis being the equivalent of ""George"" and warda meaning ""rose"") was a Syriac poet of the Church of the East who probably lived in the 13th century. He is named in several manuscripts as the author (or perhaps compiler) of The Book of the Rose (Classical Syriac: ܟܬܒܐ ܕܘܪܕܐ, romanized: Kṯāḇā d-Wardā), an anthology of Syriac hymns for various liturgical festivals. Not all of the poems contained in this anthology are authored by him, but establishing the authenticity of the poems is difficult given the high degree of variation between manuscripts. Only 34 out of 150 poems attributed to him have been published so far. Nothing of Giwargis's life or dates can be stated with confidence. According to one manuscript, Giwargis was originally from Arbela. This may be owing to confusion with the 10th-century author Giwargis of Arbela, but there is one poem in the collection that inveigles against a faithless deacon from the vicinity of Arbela. Several of the Wardā hymns are commemorative of historical events. One concerns a famine that struck northern Mesopotamia in 1223. One poem addresses the Mongol raids that plagued the region in 1235–1236. Giwargis may have been contemporary with these events, but this is not certain. One hymn attributed to Giwargis mentions the Patriarch Timothy II (r. 1318–1332) and so must have been written a century later. That Giwargis is not listed in the catalogue of Syriac authors in the Paradise of Eden of ʿAbdishoʿ bar Brikha (completed after 1315) also suggests that he lived in the 14th century. Giwargis was a significant poet of the Syriac renaissance of the 12th and 13th centuries and a number of his poems were incorporated into the liturgy of the Church of the East."
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/abstract","Georges (en syriaque Ghiwarghis), surnommé Warda (« la Rose »), qui a vécu au XIIIe ou au XIVe siècle, est l'auteur ou compilateur traditionnellement assigné à un recueil d'hymnes en langue syriaque de l'Église d'Orient, intitulé le Livre de la Rose (Kthava d-warda)."
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/abstract","Giorgio di Arbela, in siriaco Giwargis bar Tobi (Arbela, ... – ...; fl. X secolo), è stato un religioso e scrittore siro. Appartenne alla Chiesa d'Oriente e fu metropolita di Mosul e Arbela dal 960 ca. fino ad oltre il 987."
"http://dbpedia.org/resource/Giwargis_Warda","http://schema.org/sameAs","http://viaf.org/viaf/164079616"
"http://dbpedia.org/resource/Giwargis_Warda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giwargis_Warda?oldid=1057722513&ns=0"
"http://dbpedia.org/resource/Giwargis_Warda","http://dbpedia.org/ontology/wikiPageLength",4056
"http://dbpedia.org/resource/Giwargis_Warda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giwargis_Warda"
