"subject","predicate","object"
"http://dbpedia.org/resource/Mormon","http://www.w3.org/2000/01/rdf-schema#label","Mormon"
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/ontology/wikiPageID",31297275
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",1066925622
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormon?oldid=1066925622&ns=0"
"http://dbpedia.org/resource/Mormon","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Mormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormon"
