"subject","predicate","object"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","برو تور 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour de 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","2007ko UCI ProTour"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCIプロツアー2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","ПроТур UCI 2007"
"http://dbpedia.org/resource/2007_UCI_ProTour","http://www.w3.org/2000/01/rdf-schema#label","UCI ProTour 2007"
