"subject","predicate","object"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Molson Canadian Men’s Provincial Curling Championship 2011"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2011 Molson Canadian Men's Provincial Curling Championship"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Molson Canadian Men's Provincial Curling Championship was held February 2–6 at the in Miramichi, New Brunswick. The winning team of James Grattan will represent New Brunswick at the 2011 Tim Hortons Brier in London, Ontario."
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Molson Canadian Men’s Provincial Curling Championship 2011, turniej wyłaniający mistrzów Nowego Brunszwiku mężczyzn w curling a zarazem reprezentację prowincji na Tim Hortons Brier 2011. Zawody finałowe z udziałem 8 drużyn rozgrywano w dniach 2-6 lutego 2011, w Miramichi na lodowisku Miramichi Curling Club. 8 zespołów zostało wyłonionych między 6 a 9 stycznia 2011 w turnieju Molson Canadian Men’s Preliminary oraz między 21 a 23 stycznia w turnieju Molson Canadian Men’s Wildcard. Poprzednie zawody wygrała drużyna , obroniła tytuł mistrzowski pokonując w finale 6:4 Ricka Perrona."
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/property/name","Provincial Curling Championship"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_New_Brunswick"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",29565716
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1089378532
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Bezanson"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dobson_(curler)"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Tim_Hortons_Brier"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Curling_Club"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Burgess_(curler)"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Odishaw"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Flemming"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Vaughan"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Molson_Canadian_Men's_Provincial_Curling_Championship"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Canadian_Men's_Provincial_Curling_Championship"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Jones_(curler)"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Alexander_Keith's_Tankard"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Beauséjour_Inc."
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Roach_(curler)"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Mott"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Mawhinney"
"http://dbpedia.org/resource/2011_Molson_Canadian_Men's_Provincial_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kidd"
