"subject","predicate","object"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://www.w3.org/2000/01/rdf-schema#label","Mariyam Shahuza"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://www.w3.org/2000/01/rdf-schema#comment","Mariyam Shahuza is a Maldivian former film actress."
"http://dbpedia.org/resource/Mariyam_Shahuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_film_actresses"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Malé"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Maldivian_actresses"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageID",65764506
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageRevisionID",1068624774
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hukuru_Vileyrey"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maldivian_film_actresses"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amira_Ismail"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haveeru_Daily"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathimath_Nahula"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasvaas"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnap_(2012_film)"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Saeed_(actor)"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniyaa"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanthura"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laelaa"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukkashi"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Maldivian_actresses"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakivumuge_Kurin"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Malé"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakinuvaan_Bunefaa_Vaudheh_Nuvanhey%3F"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edhonveli_Thundi"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahvalhah_Dhaandhen"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hithuge_Edhun"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoosuf_Shafeeu"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hithey_Dheymee"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baaraige_Fas"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furaana_Dheynan"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amjad_Ibrahim"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Easa"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishath_Rishmy"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminath_Rasheedha"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishka_(film)"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insaaf_(2011_film)"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiya_Loaibaa_Dhurah"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4426"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105598573"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqQNW"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Mariyam_Shahuza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
