"subject","predicate","object"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsAwards"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1962"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/2000/01/rdf-schema#label","Медаль Роберта Милликена"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Millikan award"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Robert A. Millikan"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/2000/01/rdf-schema#label","Медаль Роберта Міллікена"
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Robert A. Millikan (em inglês: Robert A. Millikan award) é uma medalha concedida a pessoas que contribuíram de forma notável para o ensino da física. Estabelecido em 1962, concedido pela (AAPT). O agraciado recebe um valor monetário e um certificado, e apresenta uma palestra no encontro de verão da AAPT."
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/2000/01/rdf-schema#comment","Меда́ль Ро́берта Мі́ллікена (англ. Robert A. Millikan Medal) — наукова нагорода, яка вручається особам, що зробили значний внесок у викладання фізики. Цю нагороду на честь видатного американського фізика Роберта Міллікена започаткувала у 1962 році Американська асоціація вчителів фізики (ААВФ). Лауреати виступають із промовою на Літніх зборах ААВФ й одержують грошову премію, медаль Міллікена, відповідний їй сертифікат, а також компенсацію видатків на проїзд до місця Літніх зборів. Самовисування кандидатур на цю медаль не передбачено. Перевагу у виборі лауреатів віддають членам ААВФ."
"http://dbpedia.org/resource/Robert_A._Millikan_award","http://www.w3.org/2000/01/rdf-schema#comment","The Robert A. Millikan award is a medal given to individuals who provide notable contributions to the teaching of physics. The award was established in 1962 and is awarded by the American Association of Physics Teachers (AAPT). The winner receives a monetary award and certificate and delivers an address at an AAPT summer meeting."
