"subject","predicate","object"
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://www.w3.org/2000/01/rdf-schema#label","First Economic Adjustment Programme for Greece"
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://www.w3.org/2000/01/rdf-schema#label","Program Penyesuaian Ekonomi Yunani Pertama"
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://www.w3.org/2000/01/rdf-schema#label","Δανειακή σύμβαση της Ελλάδας τον Μάιο του 2010"
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://www.w3.org/2000/01/rdf-schema#comment","The First Economic Adjustment Programme for Greece, initially called the Economic Adjustment Programme for Greece and usually referred to as the first bailout package or the first memorandum, is a memorandum of understanding on financial assistance to the Hellenic Republic in order to cope with the Greek government-debt crisis. It was signed on 3 May 2010 by the Greek Government under then-prime minister George Papandreou on one hand, and on the other hand by the European Commission on behalf of the Eurogroup, the European Central Bank (ECB) and the International Monetary Fund (IMF)."
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Program Penyesuaian Ekonomi Yunani Pertama, awalnya bernama Program Penyesuaian Ekonomi Yunani dan kadang disebut paket talangan pertama atau Memorandum Pertama, adalah nota kesepahaman bantuan keuangan untuk Republik Yunani untuk mengatasi krisis utang pemerintah Yunani. Nota kesepahaman ini ditandatangani pada 3 Mei 2010 oleh pemerintah Yunani di bawah masa pemerintahan Perdana Menteri George Papandreou dan Komisi Eropa mewakili Eurogroup, Bank Sentral Eropa (ECB), dan Dana Moneter Internasional (IMF)."
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Η Δανειακή Σύμβαση της Ελλάδας το 2010 ήταν διεθνής σύμβαση που συνήφθη στις 8 Μαΐου 2010 μεταξύ της Ελληνικής Δημοκρατίας, των υπολοίπων κρατών της Ευρωζώνης και του ΔΝΤ, προκειμένου να χορηγηθεί οικονομική βοήθεια προς την Ελλάδα με μορφή δανείου, ύψους 110.000.000.000 ευρώ."
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucas_Papademos_-_Plenary_Hall,_Parliament_16_November_2011_(6).jpg"
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Greece_Uprising.jpg"
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Papandreou_and_Jose_Manuel_Barroso.jpg"
"http://dbpedia.org/resource/First_Economic_Adjustment_Programme_for_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurozone_crisis"
