"subject","predicate","object"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfPeru"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#label","Inambari-Rivero"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#label","Río Inambari"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#label","伊南巴里河"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#label","Inambari River"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#label","Río Inambari"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#label","Río Inambari"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#comment","Le río Inambari est une rivière du sud du Pérou qui se jette dans le Río Madre de Dios à 60 km à l'est de Puerto Maldonado. C'est le plus abondant des affluents du Río Madre de Dios, lui-même une des branches mères du río Madeira, affluent principal de l'Amazone. Il suit un parcours en zigzag entre sa source dans la Cordillère des Andes et son embouchure. Son cours supérieur se situe dans la Région de Puno, puis il détermine la limite avec la Région de Cuzco pendant 30 km avant de terminer son cours dans la Région de Madre de Dios"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#comment","伊南巴里河（西班牙語：Río Inambari）是秘魯的河流，位於該國東南部，最終注入馬德雷德迪奧斯河，全長437公里，流域面積20,400平方公里，平均流量每秒961立方米。"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Inambari es un río amazónico peruano, afluente del río Madre de Dios, que discurre por los departamentos de Puno, Cusco y Madre de Dios."
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#comment","La Inambari-Rivero en sudorienta Peruo fluas 340 kilometrojn ekde Apolobamba-Montaro en la Andoj al Dipatrin-Rivero. La rivero iras tra la departementoj de Punio kaj Dipatrinio. Alfluantoj estas la riveroj Yanacocha, Pucaramayo, Mancuari, Vilauma, Blanco, San Bartolome, kaj Huinchusmayo. Inambari-Rivero trairas la urbojn de Cuyocuyo, Sandia, Massiapo, Pacaysuizo, Isilluma, kaj St. Helena. La Inambari-Rivero konstituas la limon inter la Peruaj jungaoj kaj la Boliviaj jungaoj ĉar la jungaoj norden kaj suden de la rivero havas diferencajn ekologiajn rekonilojn."
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Río Inambari ist ein etwa 380 km (einschl. Quellfluss Río Sandia ca. 440 km) langer rechter Nebenfluss des Río Madre de Dios in Südost-Peru in den Verwaltungsregionen Puno und Madre de Dios."
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2000/01/rdf-schema#comment","The Inambari River in southeastern Peru flows 210 miles (340 km) from the Cordillera Apolobamba in the Andes to the Madre de Dios River. The river spans the Puno and Madre de Dios regions. Tributaries include the rivers Yanaqucha, Pukaramayu, Mancuari, Wila Uma, Blanco, San Bartolome, Yawarmayu and Winchusmayu. The Inambari passes through the towns of Cuyocuyo, Sandia and Massiapo, Pacaysuizo, Isilluma and St. Helena."
"http://dbpedia.org/resource/Inambari_River","http://xmlns.com/foaf/0.1/name","Inambari River"
"http://dbpedia.org/resource/Inambari_River","http://dbpedia.org/property/name","Inambari River"
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.71666622161865
"http://dbpedia.org/resource/Inambari_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.73332977294922
"http://dbpedia.org/resource/Inambari_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garganta_del_Inambari.jpg"
"http://dbpedia.org/resource/Inambari_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivers_of_Madre_de_Dios.png"
"http://dbpedia.org/resource/Inambari_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Puno_Region"
"http://dbpedia.org/resource/Inambari_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Peru"
