"subject","predicate","object"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/2000/01/rdf-schema#label","사쓰마타키역"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/2000/01/rdf-schema#label","Satsuma Taki Station"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/2000/01/rdf-schema#label","薩摩高城駅"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/2000/01/rdf-schema#label","薩摩高城站"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/2000/01/rdf-schema#comment","Satsuma Taki Station (薩摩高城駅, Satsuma Taki-eki) is a train station in Satsumasendai, Kagoshima Prefecture, Japan. It is served by the third sector Hisatsu Orange Railway that follows the former coastal route of the JR Kyushu Kagoshima Main Line connecting Yatsushiro and Sendai."
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/2000/01/rdf-schema#comment","薩摩高城站（日语：薩摩高城駅／さつまたきえき Satsuma-Taki eki */?）是位於鹿兒島縣薩摩川内市，肥薩橙鐵道線的車站。車站編號為OR25。此站為難讀站名之一。"
"http://dbpedia.org/resource/Satsuma_Taki_Station","http://www.w3.org/2000/01/rdf-schema#comment","사쓰마타키역(일본어: 薩摩高城駅)은 일본 가고시마현 사쓰마센다이시에 있는 히사쓰 오렌지 철도 히사쓰 오렌지 철도선의 철도역이다."
