"subject","predicate","object"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2022 ACC men's basketball tournament"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 ACC men's basketball tournament (officially the 2022 New York Life ACC Men's Basketball Tournament, for sponsorship reasons) was the postseason men's basketball tournament for the 2021–22 Atlantic Coast Conference men's basketball season. It was held at the Barclays Center in Brooklyn, New York, during March 8–12, 2022. The 2022 tournament was the 69th annual edition of the tournament. The Virginia Tech Hokies won the tournament, their first ACC Tournament title and only their second conference tournament title in program history, receiving the conference's automatic bid to the 2022 NCAA tournament. The Hokies were the second ACC champion to win four tournament games to secure the title and were the lowest overall seed to win the title."
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_ACC_Men's_Basketball_Tournament_Logo.png"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Brooklyn"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",69814870
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1122753756
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Brooklyn"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Life_Insurance_Company"
"http://dbpedia.org/resource/2022_ACC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Gardner"
