"subject","predicate","object"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputers"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerWorkstations"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalComputers"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appliance102729965"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workstation104603399"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyMicrocomputers"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HomeComputer103528523"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat68000-basedHomeComputers"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","أتاري تي تي 030"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","Atari TT030"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","Atari TT030"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","Atari TT030"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","Atari TT"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","Atari TT"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","Atari TT"
"http://dbpedia.org/resource/Atari_TT030","http://www.w3.org/2000/01/rdf-schema#label","Atari TT"
