"subject","predicate","object"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","雷米尼亚克"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Реміньяк"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#label","Réminiac"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 12,17 km². Em 2010 a comuna tinha 407 habitantes (densidade: 33,4 hab./km²)."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Réminiac 411 invånare."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac (bret. Ruvenieg) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 365 osób, a gęstość zaludnienia wynosiła 30 osób/km² (wśród 1269 gmin Bretanii Réminiac plasuje się na 908. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 759.)."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac è un comune francese di 361 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac (en bretón Ruvenieg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 341 inwoners (2005). De plaats maakt deel uit van het arrondissement Vannes."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac (French pronunciation: ​[ʁeminjak]; Breton: Ruvenieg) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Réminiac are called in French Réminiacois."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac (jen france, bretone Ruvenieg) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 411 loĝantoj."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Ремінья́к (фр. Réminiac) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 361 осіб (2011). Муніципалітет розташований на відстані близько 360 км на захід від Парижа, 50 км на південний захід від Ренна, 50 км на північний схід від Ванна."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","雷米尼亚克（法語：Réminiac，法语发音：[ʁeminjak]；布列塔尼語：Ruvenieg）是法国莫尔比昂省的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac [ʁeminjak] est une commune française située dans le département du Morbihan, en région Bretagne. Traditionnellement, la commune est située en Haute-Bretagne."
"http://dbpedia.org/resource/Réminiac","http://www.w3.org/2000/01/rdf-schema#comment","Réminiac (bretainieraz Ruvenieg) Morbihan departamenduan dagoen Bretainiako udalerria da."
