"subject","predicate","object"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Settlement houses in the United Kingdom"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Settlement_houses"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Community_centres_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Community_organizations"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Settlement houses in the United Kingdom"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",70576491
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1083624196
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Settlement_houses_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Settlement_houses_in_the_United_Kingdom?oldid=1083624196&ns=14"
