"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2000/01/rdf-schema#label","Anton Afritsch (Journalist)"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2000/01/rdf-schema#label","Anton Afritsch"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2000/01/rdf-schema#comment","Anton Afritsch (December 8, 1873 in Klagenfurt – July 7, 1924 in Graz) was an Austrian journalist and politician. He is best remembered as the initiator of the Kinderfreunde movement."
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2000/01/rdf-schema#comment","Anton Afritsch (* 8. Dezember 1873 in Klagenfurt; † 7. Juli 1924 in Graz) war ein österreichischer Journalist und Politiker. Er war der Initiator der Kinderfreunde-Bewegung."
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Austria_politicians"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_politicians"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_journalists"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_journalists"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Graz"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Klagenfurt"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Klagenfurt"
"http://dbpedia.org/resource/Anton_Afritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageID",58723547
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageRevisionID",1039477699
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Party_of_Austria_politicians"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_journalists"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_journalists"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Klagenfurt"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Graz"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Klagenfurt"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_politicians"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anton_Afritsch_(Journalist)"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتون_افريتستش_(صحفى)"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587872"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118500945"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59875077"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mr9R"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-politician-stub"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/abstract","Anton Afritsch (December 8, 1873 in Klagenfurt – July 7, 1924 in Graz) was an Austrian journalist and politician. He is best remembered as the initiator of the Kinderfreunde movement."
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/abstract","Anton Afritsch (* 8. Dezember 1873 in Klagenfurt; † 7. Juli 1924 in Graz) war ein österreichischer Journalist und Politiker. Er war der Initiator der Kinderfreunde-Bewegung."
"http://dbpedia.org/resource/Anton_Afritsch","http://schema.org/sameAs","http://viaf.org/viaf/59875077"
"http://dbpedia.org/resource/Anton_Afritsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anton_Afritsch?oldid=1039477699&ns=0"
"http://dbpedia.org/resource/Anton_Afritsch","http://dbpedia.org/ontology/wikiPageLength",1390
"http://dbpedia.org/resource/Anton_Afritsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anton_Afritsch"
