"subject","predicate","object"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#label","2020 National Invitation Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 National Invitational Tournament was to be a single-elimination tournament of 32 NCAA Division I men's college basketball teams not been selected to participate in the 2020 NCAA tournament. The tournament was to begin on March 17 and end on April 2. The first three rounds were to be played on campuses, with the semi-final and championship final played at Madison Square Garden in New York City. On March 12, the NCAA canceled the tournament, along with all winter and spring championships for 2020 as a precaution with the coronavirus pandemic."
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_in_Manhattan"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_events_cancelled_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Invitation_Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageID",63127274
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1109619351
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(current)"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_events_cancelled_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_in_Manhattan"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Merrimack_Warriors_men's_basketball_team"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN,_Inc."
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_San_Diego_State_Aztecs_men's_basketball_team"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Invitation_Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2020_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Colgate_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_National_Invitation_Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Radford_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Conference"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_National_Invitation_Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_National_Invitation_Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96370410"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C5Ufv"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Invitation_Tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_basketball_tournament"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/finalfourarena","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/finalfourcity","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/teams",32
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/type","NIT"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/abstract","The 2020 National Invitational Tournament was to be a single-elimination tournament of 32 NCAA Division I men's college basketball teams not been selected to participate in the 2020 NCAA tournament. The tournament was to begin on March 17 and end on April 2. The first three rounds were to be played on campuses, with the semi-final and championship final played at Madison Square Garden in New York City. On March 12, the NCAA canceled the tournament, along with all winter and spring championships for 2020 as a precaution with the coronavirus pandemic."
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020_National_Invitation_Tournament?oldid=1109619351&ns=0"
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://dbpedia.org/ontology/wikiPageLength",6128
"http://dbpedia.org/resource/2020_National_Invitation_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020_National_Invitation_Tournament"
