"subject","predicate","object"
"http://dbpedia.org/resource/Act_of_Union_1800","http://www.w3.org/2000/01/rdf-schema#label","Act of Union 1800"
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/ontology/wikiPageID",27142353
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/ontology/wikiPageRevisionID",778216343
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_subtopic"
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Act_of_Union_1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Act_of_Union_1800?oldid=778216343&ns=0"
"http://dbpedia.org/resource/Act_of_Union_1800","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Act_of_Union_1800","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Act_of_Union_1800"
