"subject","predicate","object"
"http://dbpedia.org/resource/1902_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1902 aux États-Unis"
"http://dbpedia.org/resource/1902_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1902 in the United States"
"http://dbpedia.org/resource/1902_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1902 في الولايات المتحدة"
"http://dbpedia.org/resource/1902_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1902 في الولايات المتحدة."
"http://dbpedia.org/resource/1902_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1902 du calendrier grégorien aux États-Unis."
"http://dbpedia.org/resource/1902_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1902 in the United States."
"http://dbpedia.org/resource/1902_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pua_Kealoha_passport_1920.jpg"
"http://dbpedia.org/resource/1902_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_the_United_States"
"http://dbpedia.org/resource/1902_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_North_America"
"http://dbpedia.org/resource/1902_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_in_the_United_States"
"http://dbpedia.org/resource/1902_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_by_country"
"http://dbpedia.org/resource/1902_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_United_States"
"http://dbpedia.org/resource/1902_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",24806374
"http://dbpedia.org/resource/1902_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1110514766
"http://dbpedia.org/resource/1902_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_United_States_Congress"
"http://dbpedia.org/resource/1902_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Golden"
"http://dbpedia.org/resource/1902_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arna_Wendell_Bontemps"
"http://dbpedia.org/resource/1902_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
