"subject","predicate","object"
"http://dbpedia.org/resource/Morrow_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Morrow_Group","http://www.w3.org/2000/01/rdf-schema#label","Morrow Group"
"http://dbpedia.org/resource/Morrow_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Morrow Group was a geologic group in Arkansas that is now abandoned and replaced by the Bloyd Formation and the Hale Formation. It preserves fossils dating back to the Pennsylvanian period."
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/property/name","Morrow Group"
"http://dbpedia.org/resource/Morrow_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_groups_of_Arkansas"
"http://dbpedia.org/resource/Morrow_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageID",43246267
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1096236690
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Arkansas"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atoka_Formation"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrow,_Arkansas"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Oscar_Ulrich"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitkin_Formation"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_Arkansas"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Arkansas"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(geology)"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hale_Formation"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloyd_Formation"
"http://dbpedia.org/resource/Morrow_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(geology)"
