"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/2000/01/rdf-schema#label","Kenneth F. Space"
"http://dbpedia.org/resource/Kenneth_F._Space","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth F. Space (1903–1971) was a pictorial journalist, documentary filmmaker, cinematographer and commercial photographer in the 1930s and 1940s. He is most known with his photographic and documentary film work capturing African American life in the American South for the Harmon Foundation. From 1929 to 1931, Space worked for Agfa-Ansco, a film and camera manufacturer. He later worked at IBM in their national archives. Space died in 1971. He was interred at Vestal Hills Memorial Park in Vestal, New York."
"http://dbpedia.org/resource/Kenneth_F._Space","http://xmlns.com/foaf/0.1/name","Kenneth F. Space"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/property/name","Kenneth F. Space"
"http://dbpedia.org/resource/Kenneth_F._Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Kenneth_F._Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/Kenneth_F._Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Kenneth_F._Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Kenneth_F._Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cinematographers"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageID",67995295
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageRevisionID",1087287285
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Foundation"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cinematographers"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_School,_The_Way_to_a_Better_Future"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_Black_Colleges_and_Universities"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Art_Museum"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethune_Cookman"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Carver"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_photographers"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansco"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestal,_New_York"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._DuBois"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archive"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Institute"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Weldon_Johnson"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Series"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard_University"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee,_Alabama"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_of_Louisiana"
"http://dbpedia.org/resource/Kenneth_F._Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towards_the_Horizon_(Film)"
