"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Med.","http://www.w3.org/2000/01/rdf-schema#label","Cancer Med."
"http://dbpedia.org/resource/Cancer_Med.","http://dbpedia.org/ontology/wikiPageID",51370794
"http://dbpedia.org/resource/Cancer_Med.","http://dbpedia.org/ontology/wikiPageRevisionID",777995767
"http://dbpedia.org/resource/Cancer_Med.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Medicine"
"http://dbpedia.org/resource/Cancer_Med.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cancer_Medicine"
"http://dbpedia.org/resource/Cancer_Med.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Cancer_Med.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Cancer_Med.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_Med.?oldid=777995767&ns=0"
"http://dbpedia.org/resource/Cancer_Med.","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Cancer_Med.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_Med."
