"subject","predicate","object"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony (New Order)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony (New Order song)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony (chanson)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony (뉴 오더의 노래)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony (canção)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Ceremony (canción)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Ceremony》는 1981년 1월 1일에 발매된 뉴 오더의 노래이다."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","Ceremony är en singel från 1981 av New Order. Det är gruppens debutsingel."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","Ceremony è una canzone del gruppo post-punk britannico Joy Division, pubblicata però come singolo di debutto della band rock-synthpop New Order il 6 marzo del 1981. Composta da Ian Curtis, Peter Hook, Stephen Morris e Bernard Sumner, venne di fatto registrata, così come il lato B In a Lonely Place, prima del suicidio di Curtis. Venne ri-registrata con il nuovo membro Gillian Gilbert poco dopo l'uscita e ripubblicata a settembre dello stesso anno."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Ceremony» es el primer sencillo de New Order. La canción y su lado B , ""In a Lonely Place"", fueron escritos y grabados como parte de Joy Division antes de la muerte de Ian Curtis. Ambas canciones fueron trasladadas a la reencarnación de la banda New Order. New Order lanzó la canción como sencillo dos veces, en primer lugar, en marzo de 1981 y en segundo lugar en septiembre de 1981 con su nueva integrante Gillian Gilbert."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ceremony"" is a song written by Joy Division, and first commercially released as New Order's debut single in 1981. The song and its B-side, ""In a Lonely Place"", were written and recorded as Joy Division prior to the death of Ian Curtis. Both were re-recorded and carried over to Joy Division's re-formation under the name New Order. New Order released the song as a single twice, firstly in January 1981 and secondly in September 1981 featuring new member Gillian Gilbert, with the latter recording later appearing on the album Substance."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","Ceremony est une chanson écrite par Joy Division. Après le suicide de Ian Curtis, le chanteur du groupe, les trois membres restants de Joy Division se reforment sous le nom de New Order et ils sortent Ceremony comme leur premier single. C'est la dernière chanson écrite par le groupe Joy Division. Deux enregistrements live de Joy Division ont été édités sur les compilations Still et Heart and Soul. New Order a édité la chanson comme single deux fois, d'abord en mars 1981 et puis dans un autre enregistrement avec le nouveau membre guitariste Gillian Gilbert en septembre 1981."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Ceremony» (рус. Церемония) — песня, написанная британской рок-группой Joy Division. Песня была записана и выпущена на сингле в 1981 году группой New Order, сформированной из состава Joy Division. Сингл занял 34-е место в британском хит-параде (1-е место в категории «инди»). Существует две версии песни."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","Ceremony é uma canção escrita pelo Joy Division e lançada comercialmente pela primeira vez como single de estreia do New Order em 1981.. Esta canção, assim como a canção do labo-B do single, ""In a Lonley Place"", foi escrita ainda nos tempos do Joy Division, antes do suicídio do vocalista Ian Curtis, em Maio de 1980."
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://xmlns.com/foaf/0.1/name","Ceremony"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/property/name","Ceremony"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceremony_single.jpg"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bernard_Sumner"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_singles"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Order_(band)_songs"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Factory_Records_singles"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Hook"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stephen_Morris_(musician)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ian_Curtis"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_songs"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joy_Division_songs"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Independent_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageID",1091559
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1114326324
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_equalizer"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bernard_Sumner"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singles_(New_Order_album)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_the_Chimes_(EP)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_(New_Order_album)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxie_500"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW_2016"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_Records"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_debut_singles"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatics_(band)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_1987"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcast"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_(Joy_Division_album)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hannett"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession_(New_Order_song)"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Order_(band)_songs"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Wave"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Ceremony_(New_Order_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Factory_Records_singles"
