"subject","predicate","object"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#label","Atlanta Radio Theatre Company"
"http://dbpedia.org/resource/Atlanta_Radio_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Atlanta Radio Theatre Company. (ARTC) is a 501(c)(3) non-profit organization dedicated to preserving, promoting, performing, and educating people about the art of audio theatre (radio drama)."
