"subject","predicate","object"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1968"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguists"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerCompanies"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianComputerScientists"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfFrance"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfFrance"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","Systran"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","시스트란"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","Systran"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","La SYSTRAN, fondata da Peter Toma nel 1968, è stata una delle prime aziende ad occuparsi di traduzione automatica. Ha lavorato per il dipartimento della Difesa degli Stati Uniti e per la Commissione Europea. SYSTRAN fornisce ad esempio la tecnologia per il servizio Yahoo! Babel Fish e ad altri. È stato usato dagli Strumenti per le traduzioni di Google fino a circa il 2007,, ed è utilizzato dal widget di traduzione di Dashboard di macOS. Le versioni commerciali di SYSTRAN possono girare su Microsoft Windows (compreso Windows Mobile), Linux e Solaris."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","시스트란(SYSTRAN)은 1968년 피터 토마(Peter Toma) 박사가 설립한 가장 오래된 기계 번역 회사의 하나이며, 또 그 기업 제품의 이름이기도 하다. 이 회사는 미국 국방부와 유럽위원회에 폭넓게 기여해왔다. 시스트란은 알타비스타의 바벨피쉬 (현재는 야후! 산하), 윈도우 라이브 Translator 등에 기술을 제공하고있다. 2007년까지 Google Language Tool로 활용되었다. 인공신경망 기계번역이 일반화 된 이후, 세계최초로 상용화 제품을 선보였으며 제품명은 SPNS (SYSTRAN Pure Neural Server)이며, 설치형 제품으로서 미국 국방부 등 다국적 서비스를 하고 있다. SYSTRAN은 클라우드 번역이 가능한 SYSTRAN MarketPlace를 론칭하여 지원 중이며, 데이터 소유자들이자신만의 특화 번역엔진을 생성할 수 있는 환경을 제공한다. 본사는 프랑스 파리이며 미국 샌디에고, 한국 대전, 일본 도쿄에 지사를 두고 있다."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","SYSTRAN (SYStem TRANslation) ist ein Softwaresystem zur maschinellen Übersetzung, das in den 1960er Jahren von Peter Toma entwickelt und seitdem vielfach erweitert wurde. SYSTRAN wird von dem gleichnamigen Unternehmen weiterentwickelt und vermarktet. SYSTRAN Software wurde im Laufe der Zeit von der United States Air Force, der NASA, der Europäischen Kommission und Online-Diensten wie Babel Fish und Google genutzt."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","SYSTRAN (zkratka pro „System translation“) je jeden z nejstarších systémů strojového překladu. V roce 1964 jej navrhl Peter Toma. Přestože byl SYSTRAN původně určen pro armádní účely, je teď i komerčním produktem. Systém je velmi rozšířený a počet jeho jazykových párů roste každým rokem."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","SYSTRAN, founded by Dr. Peter Toma in 1968, is one of the oldest machine translation companies. SYSTRAN has done extensive work for the United States Department of Defense and the European Commission. SYSTRAN provided the technology for Yahoo! Babel Fish until May 30, 2012, among others. It was used by Google's language tools until 2007. SYSTRAN is used by the Dashboard Translation widget in macOS. As of 2008, the company had 59 employees of whom 26 are computational experts and 15 computational linguists. The number of employees decreased from 70 in 2006 to 59 in 2008."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","SYSTRAN（シストラン）は1968年にピーター・トーマ博士によって設立されたもっとも古い機械翻訳会社のひとつで、主要なその製品名でもある。同社はこれまでにアメリカ国防総省と欧州委員会に広く貢献している。 現在Yahoo!傘下にあるAltaVistaのBabel Fish、Windows Live Translatorなどに技術を提供したが、近年は独自な技術を用いたGoogle翻訳が台頭している。 商用製品はWindows Mobileも含むWindows、Linux、SolarisなどのOS上で動作し、macOSのDashboard機能のウィジェットとしても用いられる。"
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","SYSTRAN, diseñado en 1970 por el doctor , es uno de los sistemas comerciales de traducción automática más veteranos. En los últimos años, la tecnología del sistema, tradicionalmente basada en la traducción por reglas, se ha renovado, con la incorporación fundamentalmente de un módulo para la gestión de memorias de traducción. Systran además integra funciones multilingües muy útiles para aplicaciones como el comercio electrónico, CRM, bases de datos, correo electrónico, mensajería instantánea, SMS, WAP, etc."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","Systran est une entreprise développant des technologies de traduction. En 1968, Peter Toma, chercheur au California Institute of Technology, lance son entreprise Systran avec pour objectif d'améliorer la traduction du russe en anglais. Elle sera rachetée en 1985 par un industriel français spécialisé dans la robinetterie, . C'est l'une des plus anciennes entreprises développant des logiciels de traduction automatique dont elle est, avec Promt, un des deux acteurs principaux. Systran est également le nom des logiciels conçus et commercialisés pour Windows ou Linux par la même société."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","Systran é uma empresa de ."
"http://dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","SYSTRAN (SYStem TRANslation) — программная система машинного перевода, разработанная Питером Томой в 1960-х годах и с тех пор многократно обновленная и расширенная. SYSTRAN разрабатывается и распространяется одноименной компанией. Программное обеспечение SYSTRAN со временем использовалось ВВС США, НАСА, Европейской комиссией и онлайн-сервисами, такими как Babel Fish и Google."
"http://dbpedia.org/resource/SYSTRAN","http://xmlns.com/foaf/0.1/name","SYSTRAN Translate"
"http://dbpedia.org/resource/SYSTRAN","http://xmlns.com/foaf/0.1/homepage","https://www.systransoft.com/"
"http://dbpedia.org/resource/SYSTRAN","http://xmlns.com/foaf/0.1/homepage","https://www.systran.net/en/translate/"
"http://dbpedia.org/resource/SYSTRAN","http://xmlns.com/foaf/0.1/homepage","https://www.systran.us/"
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/property/name","SYSTRAN Translate"
"http://dbpedia.org/resource/SYSTRAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translation_websites"
"http://dbpedia.org/resource/SYSTRAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Machine_translation"
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageID",29593
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageRevisionID",1124082784
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_machine_translation"
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROMT"
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
