"subject","predicate","object"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfNewBrunswick"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/2000/01/rdf-schema#label","Point Escuminac"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/2000/01/rdf-schema#label","Escuminac lurmuturra"
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/2000/01/rdf-schema#comment","Point Escuminac is a cape located in eastern New Brunswick, Canada. Its geographic coordinates are 47º04'N, 64º48'W. It is the dividing point for delineating the western limits of the Northumberland Strait. It is located near the unincorporated fishing community of Escuminac, at the mouth of Miramichi Bay."
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/2000/01/rdf-schema#comment","Escuminac Lurmuturra Brunswick Berriko (Kanada) ekialdean dagoen lurmuturra da. Haren koordenatu geografikoak 47º04'N, 64º48'W dira. mendebaldeko mugak ezartzeko zatiketa-puntua da. arrantza-komunitatetik gertu dago, ahoan."
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.07301712036133
"http://dbpedia.org/resource/Point_Escuminac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.79792022705078
"http://dbpedia.org/resource/Point_Escuminac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20131003T174909Z_TY12964-PointEscuminacNB.jpg"
"http://dbpedia.org/resource/Point_Escuminac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Escuminac_Light.jpg"
"http://dbpedia.org/resource/Point_Escuminac","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
