"subject","predicate","object"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pepper113149506"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shrub113112664"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiliPeppers"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cayenne112900987"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capsicum112900462"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herb112205694"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerbs"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TruePepper113149296"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/2000/01/rdf-schema#label","Scotch bonnet (pepper)"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://dbpedia.org/ontology/wikiPageID",54097777
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://dbpedia.org/ontology/wikiPageRevisionID",781450936
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_bonnet"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scotch_bonnet"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scotch_bonnet_(pepper)"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dkbd"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Variety"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scotch_bonnet_(pepper)?oldid=781450936&ns=0"
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Scotch_bonnet_(pepper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scotch_bonnet_(pepper)"
