"subject","predicate","object"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Сарумский обряд"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Sarum-Usus"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Tata Cara Sarum"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Uso Sarum"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Sarumrit"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Rito di Sarum"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Rite de Sarum"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Use of Sarum"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#label","Сарумський обряд"
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Uso Sarum, chamado também de Rito Sarum, era uma variante do Rito Romano usada nas Ilhas Britânicas antes da separação da Igreja da Inglaterra à obediência ao papado realizada por Henrique VIII, do Livro de Oração Comum por parte de Jaime I de Inglaterra e da unificação de ritos litúrgicos latinos pela bula papal Quo Primum Tempore de São Pio V. Originariamente, esse uso era específico da Diocese de Salisbury, mas com o tempo difundiu-se e tornou-se predominante no sul da Inglaterra. Com o advento da século XVI, o rito morreu, mas deixou marcas na liturgia anglicana."
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Сару́мський обря́д (англ. Sarum use, Sarum rite) — у XI—XVI століттях англійський латинський обряд в Католицькій церкві. Походить з Солсберійського собору, від латинської назви Солсбері (лат. Sarisburia). Засновником вважається святий , єпископ Солсберійський, який поєднав римський обряд із місцевими кельтсько-англійськими та нормадськими традиціями. Суттєво відрізнявся від римського в церемоніальних і календарних практиках; літургія й молитви були однаковими. Первісно був місцевим чином Солсберійської діоцезії. Згодом поширився на теренах Англії, Шотландії, Ірландії, а також Португалії (з 1147) і Норвегії. Включав у себе месу (літургію) і офіцій, передбачав використання окремого місала й молитовників. Зберігався у протестантській Англіканській церкві після розколу із Римом в 1530-х роках."
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Le rite de Sarum (ou usage de Sarum, ou encore usage de Salisbury) est une variante du rite romain, établi au XIe siècle par Saint Osmond, après la conquête de l'Angleterre par Guillaume le Conquérant, par synthèse entre les usages locaux et le rite alors en vogue à Rouen."
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Сарумский обряд, или Сарумский чин (лат. Sarum — закрепившаяся некорректная расшифровка Sarisburia, латинизированной формы английского топонима Солсбери) — католический богослужебный обряд, практиковавшийся в Средние века в Солсберийском кафедральном соборе. Был вариантом римского обряда, включал и мессу, и оффиций. Основоположником Сарумского обряда считается святой Осмунд, епископ Солсберийский, в XI веке. Изначально сарумский обряд являлся местным чином, использовавшимся лишь в Солсберийском соборе и диоцезе Солсбери, затем стал применяться в церквах на юге Англии и постепенно распространился в большинстве приходов всей Англии, Уэльса, Ирландии и, позднее, Шотландии вплоть до правления Марии I Тюдор."
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Sarumriten, även kallad Sarum Use, var en variant av den romerska riten som fastställde hur andaktsutövning skulle ske, inklusive nattvarden och tidegärden. Den infördes av , biskop i Salisbury under 1000-talet och utgjorde ursprungligen den gudstjänstordning som användes i katedralen i Salisbury och . Den blev därefter förhärskande i hela södra England, kom sedan att användas i större delen av England, Wales, Irland och ännu senare även i Skottland tills drottning Maria tillträdde tronen. Även om Sarumriten kom ur bruk under 1500-talet utgjorde den en märkbar påverkan på den anglikanska liturgin så som den fastställts i den allmänna bönboken. Intresset för Sarumriten har varierat, men försök att återinföra den har inte mötts av någon större framgång."
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Il rito di Sarum è una variante del rito romano che fu in uso in Gran Bretagna prima della Riforma protestante. La liturgia anglicana del Book of Common Prayer trae origine da questo rito, che era in vigore nella cattedrale di Salisbury (Sarum in latino) nella parte occidentale dell'Inghilterra, ma il suo uso successivamente si diffuse in tutta l'Inghilterra, soprattutto nel sud del paese. È utilizzato anche dai fedeli ortodossi di rito occidentale della Chiesa Ortodossa Russa fuori dalla Russia."
"http://dbpedia.org/resource/Use_of_Sarum","http://www.w3.org/2000/01/rdf-schema#comment","Beim Sarum-Usus (zu dt. Brauch von Salisbury; nach dem lateinischen Namen von Alt-Salisbury, Sarisburium oder Old Sarum) handelt es sich um ein Regelwerk zur Leitung eines Domkapitels. Ebenfalls handelte es sich um eine Sammlung von liturgischen Texten, weswegen er auch fälschlich Sarum-Ritus genannt wird. Der Sarum-Usus wurde vom Richard Poore (auch Richard Le Poore geschrieben), Bischof von Sarum bzw. Salisbury, niedergeschrieben. Sowohl die administrative als auch die liturgische Seite des Sarum-Usus galt bald als so vorbildlich, dass ihn in England viele Kathedralen übernahmen."
