"subject","predicate","object"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","The Kennedys of Massachusetts"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","The Kennedys of Massachusetts is a 1990 TV miniseries that aired on ABC. Focusing mainly on the fifty-four year marriage of Joseph P. Kennedy, Sr. and Rose Kennedy. The events depicted in the series are based upon the book by Doris Kearns Goodwin titled The Fitzgeralds and the Kennedys : An American Saga. The series aired across three nights, and earned an Emmy and a Golden Globe."
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Robert_F._Kennedy"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Robert_F._Kennedy"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_F._Kennedy"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_series"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_miniseries"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lamont_Johnson"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_John_F._Kennedy"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Franklin_D._Roosevelt"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kennedy_family"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Laurence_Rosenthal"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://dbpedia.org/ontology/wikiPageID",33748836
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1124520926
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Von_Stroheim"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/The_Kennedys_of_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Petersen"
