"subject","predicate","object"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://www.w3.org/2000/01/rdf-schema#label","Pakistan national field hockey team results (1990-1999)"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://www.w3.org/2000/01/rdf-schema#comment","These are all the international matches played by Pakistan national field hockey team from 1990 to 1999."
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_in_Pakistan"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Pakistani_sport"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageID",68552990
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageRevisionID",1113491932
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Khalid"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Keon-wook"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musadduq_Hussain"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hiskins"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Iglesias"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Radonovich"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Irfan_(field_hockey,_born)"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Babar"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammd_Irfan_(field_hockey,_born)"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Garcia_(field_hockey)"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Seong-tae"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kang_Keon-Wook"
"http://dbpedia.org/resource/Pakistan_national_field_hockey_team_results_(1990-1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Smith_(field_hockey)"
