"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#label","Blue Wild Angel: Live at the Isle of Wight"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#label","Blue Wild Angel: Live at the Isle of Wight"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#label","Blue Wild Angel: Live at the Isle of Wight"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#label","Blue Wild Angel: Live at the Isle of Wight"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#label","Blue Wild Angel: Live at the Isle of Wight"
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#comment","Blue Wild Angel: Live at the Isle of Wight è un album live postumo di Jimi Hendrix pubblicato il 12 novembre 2002 dalla MCA Records."
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#comment","Blue Wild Angel: Live at the Isle of Wight – pośmiertnie wydany album koncertowy Jimiego Hendriksa, zawierający 18 utworów zarejestrowanych 30 sierpnia 1970 roku na Festiwalu na wyspie Wight. Wydany w czterech wersjach (CD, DVD, 2CD, 2CD + DVD)."
"http://dbpedia.org/resource/Blue_Wild_Angel:_Live_at_the_Isle_of_Wight","http://www.w3.org/2000/01/rdf-schema#comment","Blue Wild Angel: Live at the Isle of Wight est un album live posthume de Jimi Hendrix paru le 12 novembre 2002 par Experience Hendrix LLC. Il contient le concert du trio du guitariste Jimi Hendrix le 30 août 1970 lors du festival de l'Île de Wight trois semaines avant sa mort. Blue Wild Angel doit son titre au surnom que Jimi Hendrix se donne lorsqu'il précise le nom des musiciens du groupe au maître de cérémonie. La sortie de l'album est accompagné d'un DVD comportant le film du concert."
