"subject","predicate","object"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfVirginia"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthCarolina"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/2000/01/rdf-schema#label","Nottoway River"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/2000/01/rdf-schema#comment","The Nottoway River is a river in the U.S. State of Virginia and northeastern North Carolina that is 155 miles (249 kilometers) in length. The river begins in Prince Edward County and merges with the Blackwater River to form the Chowan River in North Carolina. The river is part of the Chowan River system, which empties into the Albemarle Sound in North Carolina."
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/property/name","Nottoway River"
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.10610961914062
"http://dbpedia.org/resource/Nottoway_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.32166290283203
"http://dbpedia.org/resource/Nottoway_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chowanrivermap.png"
"http://dbpedia.org/resource/Nottoway_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottoway_River.jpg"
"http://dbpedia.org/resource/Nottoway_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Nottoway_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Albemarle_Sound"
"http://dbpedia.org/resource/Nottoway_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_North_Carolina"
"http://dbpedia.org/resource/Nottoway_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Southampton_County,_Virginia"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageID",3457573
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageRevisionID",1053101908
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Americas"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipway"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_Albemarle_Sound"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_North_Carolina"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin,_Virginia"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensville_County,_Virginia"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_County,_Virginia"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Virginia_rivers"
"http://dbpedia.org/resource/Nottoway_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowan_River"
