"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Bodies of water of Albania"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_by_country"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Albania"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Albania"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Bodies of water of Albania"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://dbpedia.org/ontology/wikiPageID",36193442
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",993194476
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bodies_of_water_of_Albania?oldid=993194476&ns=14"
