"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://www.w3.org/2000/01/rdf-schema#label","Italian male ballet dancers"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_ballet_dancers"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_male_dancers"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_ballet_dancers_by_nationality"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://www.w3.org/2004/02/skos/core#prefLabel","Italian male ballet dancers"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://dbpedia.org/ontology/wikiPageID",46773537
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://dbpedia.org/ontology/wikiPageRevisionID",853369141
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_male_ballet_dancers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_male_ballet_dancers?oldid=853369141&ns=14"
