"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","Churches in Africa"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_buildings_and_structures_in_Africa"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_by_continent"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Africa"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Africa"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://dbpedia.org/ontology/wikiPageID",20143610
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",986354382
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Christian_denominations_in_Africa"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Christian_buildings_and_structures"
"http://dbpedia.org/resource/Category:Churches_in_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Africa?oldid=986354382&ns=14"
