"subject","predicate","object"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","San-nakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Sannakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Саннакчи"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Sannakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Sannakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Sannakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Sannakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","サンナクチ"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","산낙지"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Sannakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","韓式活章魚"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#label","Sannakji"
"http://dbpedia.org/resource/San-nakji","http://www.w3.org/2000/01/rdf-schema#comment","Sannakji atau sannakji hoe merupakan makanan asal Korea yang terbuat dari gurita yang masih hidup yang dibumbui dengan wijen dan minyak wijen. Ada beberapa restoran yang menyajikan Sannakji hanya dengan meletakkannya di piring dengan sisa-sisa air garam dan melengkapinya dengan saus terpisah. Ada pula yang menyajikannya di atas sayuran rebus di dalam panci."
