"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChrastava"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNazarenePainters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianRomanticPainters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticPainters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPainters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBohemianPeople"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfGermanBohemianDescent"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPainters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPainters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Фюрих, Йозеф фон"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・フォン・フューリッヒ"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Josef Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Josef Ritter von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#label","Joseph von Führich"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ritter von Führich (* 9. Februar 1800 in Kratzau in Böhmen; † 13. März 1876 in Wien), genannt der Theologe mit dem Stifte, war ein böhmisch-österreichischer Maler religiöser Themen (Nazarener) und Historienmaler."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","ヨーゼフ・フォン・フューリッヒ（Joseph Ritter von Führich、1800年2月9日 - 1876年3月13日）はボヘミア生まれの画家である。"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ritter von Führich (9 février 1800 à Kratzau en Bohême - 13 mars 1876 à Vienne), surnommé le théologien à la plume, est un artiste peintre bohème-autrichien de sujets religieux (nazaréens) et peinture d'histoire."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Josef Ritter von Führich, Joseph von Führich (ur. 9 lutego 1800 w Kratzau, zm. 13 marca 1876 w Wiedniu) – austriacki artysta malarz, grafik, reprezentant nazareńczyków, tworzący głównie dzieła o treści religijnej. Oprócz obrazów i fresków, wykonywał także ilustracje książkowe (np. do Księgi Psalmów), a także szopki bożonarodzeniowe, w przypadku których zapoczątkował nowy styl ich projektowania i wykonywania, charakteryzujący się wykorzystaniem wycinanek z kartonu oraz motywów orientalnych. Styl ten był kontynuowany i rozwijany przez uczniów artysty i jego naśladowców. Obrazy Führicha: 
* 
*"
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Führich, född 9 februari 1800, död 13 mars 1876, var en österrikisk konstnär. Führich lärde som helt ung känna nasarenerna i Rom, och upptog deras konstideal som han sedan under hela sitt liv blev trogen. År 1834 fick han kallelse till Wien, där han bosatte sig och utövade en livlig verksamhet. Han skapade stora freskbilder för flera kyrkor, vidare hela serier av träsnitt, varibland märks Han är uppstånden, blad till Thomas a Kempis Kristi efterföljelse, därutöver stafflitavlor, altarbilder och glasmålningar. En innerlig mystik genomstrålar Führichs alla verk, som i mycket betydde en renässans för romersk-katolsk kyrklig konst."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Führich (fully Josef Ritter von Führich) (9 February 1800 – 13 March 1876) was an Austrian painter, one of the Nazarenes."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Führich (Kratzau, 9 februari 1800 – Wenen, 13 maart 1876) was een Oostenrijks illustrator en kunstschilder, sterk beïnvloed door de Nazareners."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Führich, detto Il teologo con le matite (Chrastava, 9 febbraio 1800 – Vienna, 13 marzo 1876), è stato un pittore austriaco. Fu autore di soggetti religiosi e appartenne alla corrente pittorica detta dei Nazareni. Illustratore di opere di Goethe e Friedrich Schiller, nel 1827 si recò a Roma per rimpatriare solo nel 1829."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Führich, también conocido como Josef Ritter von Führich (9 de febrero de 1800 - 13 de marzo de 1876), fue un pintor austriaco, nacido en Kratzau en Bohemia, perteneciente al movimiento de los nazarenos. Führich ha sido descrito como un nazareno, artista religioso que contribuyó a restablecer el antiguo espíritu de Durero, representando numerosos temas de las escrituras. Sin la fuerza de Cornelius ni la gracia de Overbeck, pintaba con gran habilidad. Era considerable su maestría de distribución, forma, movimiento y expresión."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Йозеф, рыцарь фон Фюрих (нем. Joseph Ritter von Führich, род. 9 февраля 1800 г. Храстава (Кратцау) — ум. 13 марта 1876 г. Вена) — австрийский художник и график, работавший преимущественно над религиозными и историческими сюжетами в живописи. Принадлежал к движению назарейцев."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph von Führich (Chrastava, 9 de Fevereiro de 1800 – Viena, 13 de Março de 1876) foi um pintor austríaco, nascido em Kratzau, na Boémia. Também conhecido como Josef Ritter von Führich."
"http://dbpedia.org/resource/Joseph_von_Führich","http://www.w3.org/2000/01/rdf-schema#comment","Joseph rytíř von Führich (9. února 1800 Chrastava – 13. března 1876 Vídeň) byl akademický malíř, grafik a ilustrátor nazarénského směru, který kreslil a maloval hlavně náboženská témata. Působil v Praze a od roku 1840 ve Vídni jako profesor na umělecké akademii. Roku 1861 byl povýšen do šlechtického stavu."
"http://dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VonFuhrich3.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUS-A89-Austria-10_Gulden_(1863).jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_von_Führich,_Mariens_Gang.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_von_Fuehrich.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_von_Führich_001.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JvFuhrichJosephRachel.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldesruh_(Madonna_with_child,_Saint_Adelheid_and_Saint_Francis)_-_Joseph_von_Führich_-_Google_Cultural_Institute.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_artists"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romantic_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_Roman_Catholics"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_knights"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_romantic_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazarene_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Joseph_von_Führich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chrastava"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageID",1238006
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageRevisionID",1122543565
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquato_Tasso"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_artists"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_von_Fuehrich.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Delivered"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazarene_movement"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_Roman_Catholics"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Dürer"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus_in_art"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waldesruh_(Madonna_with_child,_Saint_Adelheid_and_Saint_Francis)_-_Joseph_von_Führich_-_Google_Cultural_Institute.jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romantic_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrastava"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Ludwig_Tieck"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AUS-A89-Austria-10_Gulden_(1863).jpg"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_a_Kempis"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Prayer"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica_Eleventh_Edition"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dürer"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_knights"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_romantic_painters"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mephistopheles"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_people_of_German_Bohemian_descent"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Overbeck"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Emmaus_appearance"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Massimo"
"http://dbpedia.org/resource/Joseph_von_Führich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
