"subject","predicate","object"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLeylandVehicles"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriumphVehicles"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCars"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsCar104285008"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#label","Triumph TR"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#label","Triumph TR"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#label","Triumph TR-serie"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#label","トライアンフ・TR"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#label","Triumph TR"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#comment","De Triumph TR-serie bestaat uit een reeks sportwagens, gebouwd door de Standard Motor Company uit Coventry, Engeland."
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#comment","The Triumph TR range of cars was built between 1953 and 1981 by the Triumph Motor Company in the United Kingdom. Changes from the TR2 to the TR6 were mostly evolutionary, with a change from a live axle to independent rear suspension in 1965 and a change from a four-cylinder engine to a six-cylinder engine in 1967. An all-new TR7, with a unit body, an overhead camshaft four-cylinder engine, and a live rear axle, was introduced in late 1974. The TR8, a development of the TR7 with a Rover V8 engine, was introduced in 1979 and was sold alongside the TR7 until TR production ended."
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#comment","トライアンフ・TRは、イギリスの自動車メーカー・トライアンフが1953年から1981年まで生産したスポーツカーのシリーズ名である。TRとはTriumph Roadsterの頭文字である。最初のTR1はプロトタイプに終わり、生産型はTR2からTR8となる。"
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#comment","La serie TR (sigla di Triumph Roadster) è una gamma di vetture sportive (non tutte spider nonostante il nome) prodotte dalla Triumph Motor Company dal 1953 al 1981."
"http://dbpedia.org/resource/Triumph_TR","http://www.w3.org/2000/01/rdf-schema#comment","Triumph TR fue una gama de coches deportivos británicos construidos por la Triumph Motor Company, y sus sucesores, en el Reino Unido entre 1953 y 1981. La producción en serie de la gama comenzó en 1953 con el TR2, y terminó con el TR8, un desarrollo del TR7 con un motor V8, en 1981."
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/name","Triumph TR-X Roadster"
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/property/name","Triumph TR-X Roadster"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_TR6_-_Flickr_-_exfordy.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_Triumph_TR2.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_TR250_1968.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_TR2_-_Flickr_-_exfordy.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_Sport_TR_III_A_dutch_licence_registration_DL-49-92_pic02.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1969.triumph.tr5.engine.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_Triumph_TR7_3.5_Front.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MHV_Triumph_TR4A_01.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joes8Coupe.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumph_TR3_dutch_licence_registration_DE-54-04_pic2.jpg"
"http://dbpedia.org/resource/Triumph_TR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triumph_Motor_Company_vehicles"
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageID",5903989
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageRevisionID",1123333108
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triumph_Motor_Company_vehicles"
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Roadster"
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulliners_(Birmingham)"
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Motor_Company"
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_and_Ludlow"
"http://dbpedia.org/resource/Triumph_TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
