"subject","predicate","object"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/2000/01/rdf-schema#label","Dachiardita-K"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/2000/01/rdf-schema#label","Dachiardite-K"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/2000/01/rdf-schema#label","Dachiardita-K"
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/2000/01/rdf-schema#comment","Dachiardita-K mineral bat da eta zeolite taldearen kidea da."
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/2000/01/rdf-schema#comment","La dachiardita-K és un mineral de la classe dels silicats. Rep el seu nom per tractar-se del membre amb potassi dominant de la sèrie dachiardita, la qual inclou la dachiardita-Ca i la ."
"http://dbpedia.org/resource/Dachiardite-K","http://www.w3.org/2000/01/rdf-schema#comment","Dachiardite-K is a rare zeolite-group mineral with the formula K4(Si20Al4O48)•13H2O. It is the potassium-analogue of dachiardite-Ca and dachiardite-Na, as suggested by the suffix ""-K""."
"http://dbpedia.org/resource/Dachiardite-K","http://xmlns.com/foaf/0.1/name","Dachiardite-K"
"http://dbpedia.org/resource/Dachiardite-K","http://dbpedia.org/property/name","Dachiardite-K"
"http://dbpedia.org/resource/Dachiardite-K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tectosilicates"
"http://dbpedia.org/resource/Dachiardite-K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Dachiardite-K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
