"subject","predicate","object"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://www.w3.org/2000/01/rdf-schema#label","6th (Kent) Army Brigade, Royal Field Artillery"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Yeomanry"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageID",69916921
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1102348572
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Yeomanry"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Yeomanry"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kent_Yeomanry"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery?oldid=1102348572&ns=0"
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageLength",335
"http://dbpedia.org/resource/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6th_(Kent)_Army_Brigade,_Royal_Field_Artillery"
