"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInIreland"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Lists of castles in Ireland"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://dbpedia.org/ontology/wikiPageID",52734763
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",757511051
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Ireland"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_castles_in_Ireland"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lists_of_castles_in_Ireland?oldid=757511051&ns=0"
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Lists_of_castles_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lists_of_castles_in_Ireland"
