"subject","predicate","object"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2007"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1932"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/2000/01/rdf-schema#label","Brooks Pharmacy"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://www.w3.org/2000/01/rdf-schema#comment","Brooks Pharmacy was a chain of more than 330 pharmacies located throughout New England and New York and was a well-recognized name in the New England pharmacy industry for several decades. The corporate headquarters were located in Warwick, Rhode Island."
"http://dbpedia.org/resource/Brooks_Pharmacy","http://xmlns.com/foaf/0.1/name","Brooks Pharmacy"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/property/name","Brooks Pharmacy"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooks_Pharmacy.svg"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_pharmacies_of_the_United_States"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Rhode_Island"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CVS_Health"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Rhode_Island"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_2007"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1932"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rite_Aid"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageID",5261916
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageRevisionID",1120964505
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawtucket,_Rhode_Island"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook's_Drug_Stores"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sammons"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertsons_(supermarket)"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_pharmacies_of_the_United_States"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rite_Aid"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osco_Drug"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Video"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_Rhode_Island"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Coutu_Group"
"http://dbpedia.org/resource/Brooks_Pharmacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Penney"
