"subject","predicate","object"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#label","Earned It"
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","«Earned It» (известная также как «Earned It (Fifty Shades of Grey)») — песня канадского певца The Weeknd из саундтрека к кинофильму «Пятьдесят оттенков серого». Вышла в качестве первого сингла из сборника саундтреков к кинокартине, позже в обновленной версии трек вошёл во второй студийный альбом музыканта Beauty Behind the Madness (2015). Сингл достиг платинового статуса в США и Канаде и возглавил соул-чарты в Великобритании (№ 1 в UK R&B Chart) и США (№ 1 в Hot R&B/Hip-Hop Songs)."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","Earned It est une chanson de The Weeknd. Le single est extrait de la bande originale du film Cinquante nuances de Grey (2015). Cette ballade a aussi été incluse sur son album Beauty Behind the Madness."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","""Earned It"", alternativamente intitulada ""Earned It (Fifty Shades of Grey)"", é uma canção do cantor canadense The Weeknd, gravada para a trilha sonora do filme Fifty Shades of Grey (2015). Foi composta pelo próprio em conjunto com Ahmad Balshe, Stephan Moccio e Jason Quenneville, sendo produzida pelos dois últimos — com Quenneville sendo creditado como DaHeala. A sua gravação ocorreu em 2014 nos Maison de Munique, em Sony Oasis. O seu lançamento como o primeiro single do conjunto de músicas para o filme ocorreu em 23 de dezembro de 2014, através da Republic Records. A música recebeu uma indicação ao Oscar de melhor canção original no Oscar 2016, sendo interpretada por The Weeknd na cerimônia."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","《Earned It》는 2014년 12월 23일에 발매된 위켄드의 노래이다. 리퍼블릭 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","""Earned It"", alternatively titled ""Earned It (Fifty Shades of Grey)"", is a song by Canadian singer the Weeknd. The song was released as the lead single from the soundtrack to the 2015 film Fifty Shades of Grey and was included on the Weeknd's second studio album Beauty Behind the Madness (2015)."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","Earned It (auch bekannt als Earned It (Fifty Shades of Grey)) ist ein Lied des Contemporary-R&B-Sängers The Weeknd. Es handelt sich dabei um das Titellied des Films Fifty Shades of Grey und erschien sowohl als Single, auf dem Soundtrack zum Film als auch auf The Weeknds zweitem Album Beauty Behind the Madness."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","Earned It è un singolo del cantante canadese The Weeknd, pubblicato il 23 dicembre del 2014 come primo estratto dalla colonna sonora del film Cinquanta sfumature di grigio. Scritto dallo stesso The Weeknd, insieme a Stephan Moccio, Jason Quenneville e Ahmad Balshe, il brano ha ricevuto la candidatura come miglior canzone nell'ambito dei Premi Oscar 2016 ed ha vinto un miglior interpretazione R&B nello stesso anno."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","«Earned It» —también con el título alternativo de «Earned It (Fifty Shades of Grey)»— es una canción del cantante canadiense The Weeknd. La canción fue lanzada como el primer sencillo de la banda sonora de la película de 2015 Cincuenta sombras de Grey y fue incluido en el segundo álbum de estudio de Tesfaye, Beauty Behind The Madness."
"http://dbpedia.org/resource/Earned_It","http://www.w3.org/2000/01/rdf-schema#comment","""Earned It"", yang memiliki judul alternatif ""Earned It (Fifty Shades of Grey)"", adalah sebuah lgu karya penyanyi Kanada The Weeknd. Lagu tersebut dirilis sebagai singel utama dari untuk film tahun 2015 Fifty Shades of Grey dan dicantumkan pada album studio kedua The Weeknd ."
"http://dbpedia.org/resource/Earned_It","http://xmlns.com/foaf/0.1/name","Earned It"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/property/name","Earned It"
"http://dbpedia.org/resource/Earned_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Weeknd_-_Earned_It.png"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Weeknd_songs"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Belly_(rapper)"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifty_Shades_film_music"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chamber_pop_songs"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DaHeala"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Stephan_Moccio"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_the_Weeknd"
"http://dbpedia.org/resource/Earned_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_BDSM"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageID",44958274
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageRevisionID",1118825220
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Harder"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Moccio"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Weeknd_songs"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Belly_(rapper)"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Performance"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Song"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Song_Written_for_Visual_Media"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Quenneville"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fifty_Shades_film_music"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_like_You_Do"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chamber_pop_songs"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_Behind_the_Madness"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_pop"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hills_(song)"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_DaHeala"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Johnson"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Academy_Awards"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_ballads"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Taylor-Johnson"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_(rapper)"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_of_Grey_(film)"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_of_Grey_(soundtrack)"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Feel_My_Face"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RÚV"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_ballads"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Stephan_Moccio"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMI"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_(film_series)"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BDSM"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Theater_District_(Los_Angeles)"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart"
"http://dbpedia.org/resource/Earned_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Music_Charts"
