"subject","predicate","object"
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://www.w3.org/2000/01/rdf-schema#label","Pulled pork sandwich"
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://dbpedia.org/ontology/wikiPageID",24393692
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://dbpedia.org/ontology/wikiPageRevisionID",1083596639
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue_sandwich"
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barbecue_sandwich"
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulled_pork_sandwich?oldid=1083596639&ns=0"
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Pulled_pork_sandwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulled_pork_sandwich"
