"subject","predicate","object"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWashington(state)"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#label","Naches River"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#label","Naches River"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#label","Naches (rivière)"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#label","Начес"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Naches"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Naches River ist ein Nebenfluss des Yakima River in den Countys Yakima und Kittitas im zentralen Teil des US-Bundesstaates Washington. Beginnend als Little Naches River ist er etwa 121 km lang. Nach dem Zusammenfluss des Little Naches mit dem Bumping River wird er zum eigentlichen Naches River. Der Naches River und seine Zuflüsse entwässern einen Teil der Ostseite der Kaskadenkette östlich des Mount Rainier und nordöstlich des Mount Adams. Bezüglich des Abflusses ist der Naches River der größte Nebenfluss des Yakima River."
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#comment","O Rio Naches é um afluente do , no centro de Washington nos Estados Unidos. Começa como ""Pequeno Naches"" (Little River Naches, com cerca de 75 milhas (121 km) de comprimento. Após a confluência do Pequeno Naches e o o nome torna-se simplesmente Rio Naches. O Naches e seus afluentes passam por parte do lado oriental das Cordilheira das Cascatas, a leste de Monte Rainier e do Monte Adams. Em termos de caudal, o Rio Naches é o maior afluente do Rio Yakima ."
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#comment","The Naches River is a tributary of the Yakima River in central Washington in the United States. Beginning as the Little Naches River, it is about 75 miles (121 km) long. After the confluence of the Little Naches and Bumping River the name becomes simply the Naches River. The Naches and its tributaries drain a portion of the eastern side of the Cascade Range, east of Mount Rainier and northeast of Mount Adams. In terms of discharge, the Naches River is the largest tributary of the Yakima River."
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#comment","Начес (англ. Naches River) — река в центральной части штата Вашингтон, США. Приток реки Якима, которая в свою очередь является притоком реки Колумбия. Составляет 121 км в длину. Средний расход воды в районе города Начес — около 113 м³/с."
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2000/01/rdf-schema#comment","La Naches (anglais : Naches River) est un cours d'eau de 121 kilomètres dans l'État de Washington aux États-Unis. Il se jette dans la Yakima, un affluent du fleuve Columbia. 
* Portail des lacs et cours d'eau 
* Portail de l’État de Washington"
"http://dbpedia.org/resource/Naches_River","http://xmlns.com/foaf/0.1/name","Naches River"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/property/name","Naches River"
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.03111267089844
"http://dbpedia.org/resource/Naches_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.3997192382812
"http://dbpedia.org/resource/Naches_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naches-River-near-Yakima.jpg"
"http://dbpedia.org/resource/Naches_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Yakima_River"
"http://dbpedia.org/resource/Naches_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Kittitas_County,_Washington"
"http://dbpedia.org/resource/Naches_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Washington_(state)"
"http://dbpedia.org/resource/Naches_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Yakima_County,_Washington"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageID",11159626
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageRevisionID",1069100670
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumping_Lake"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittitas_County,_Washington"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumping_River"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tieton,_Washington"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tieton_River"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baker-Snoqualmie_National_Forest"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Yakima_River"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_on_Geographic_Names"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Kittitas_County,_Washington"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat_Rocks_Wilderness"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Crest_Trail"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_Peak_Wilderness"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee_National_Forest"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier_National_Park"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wilderness_Preservation_System"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile,_Washington"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Adams_(Washington)"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Pass_Ski_Area"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_River_(Washington)"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naches,_Washington"
"http://dbpedia.org/resource/Naches_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naches_Pass"
