"subject","predicate","object"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInItaly"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheVenetianLagoon"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfItaly"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","聖米凱萊島"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Isla de San Michele"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","岛上圣弥额尔堂"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Isola di San Michele"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Острів Святого Михайла"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Michele in Isola"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele in Isola"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Sankta Miĥaelo en Isola"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","サン・ミケーレ島"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Isola di San Michele"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele (ostrov)"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Kościół San Michele in Isola"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Isola di San Michele"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele (Venecio)"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele (isola)"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Église San Michele in Isola"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele (île)"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Isola di San Michele"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Сан-Микеле"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele uhartea"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele in Isola"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Michele in Isola"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","San Michele (Insel)"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#label","São Miguel (ilha de Veneza)"
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#comment","San Michele in Isola är en romersk-katolsk kyrkobyggnad i Venedig, helgad åt den helige ärkeängeln Mikael. Kyrkan är belägen på ön i norra delen av Venedig och tillhör församlingen . Kyrkan uppfördes åren 1469–1477 i renässansstil efter ritningar av arkitekten Mauro Codussi. Det fristående kapellet – Cappella Emiliana – uppfördes av från 1528 till 1543. Adelsdamen Margherita Vitturi (död 1455), hade i sitt testamente lämnat en donation för byggandet av en kapell helgat åt Jungfru Marie bebådelse samt till minne av maken Giambattista Emiliani. Kapellets exteriör har två helgonskulpturer – Margareta och Johannes Döparen – utförda av ."
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#comment","San Michele in Isola, auch San Michele di Murano, ist eine Kirche und ein ehemaliges Kamaldulenserkloster auf der Friedhofsinsel San Michele in der Lagune von Venedig zwischen dem Stadtteil Castello, zu dem die Insel heute gehört, und Murano."
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#comment","Kościół San Michele in Isola (kościół św. Michała na Wyspie) – rzymskokatolicki kościół w Wenecji, na wyspie San Michele, dedykowany św. Michałowi Archaniołowi. Administracyjnie należy do Patriarchatu Wenecji. Jest pierwszym kościołem zaprojektowanym przez Maura Codussiego w Wenecji i zarazem pierwszym kościołem renesansowym w tym mieście."
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#comment","Het Isola di San Michele is een eilandje in de lagune van Venetië, in de Italiaanse regione Veneto. Het eiland is amper 450 meter lang. De enige buurt op dit 'dodeneiland' is het gelijknamige . Daar bevinden zich 's monumentale Chiesa di San Michele in Isola uit 1469, de eerste renaissancekerk van Venetië, een kapel en een klooster. Op iets meer dan 200 meter afstand ligt het kleinste eiland van de uit twee delen bestaande en eveneens Venetiaanse eilandengroep Murano, vermaard om zijn wereldberoemde glaswerk."
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#comment","De Chiesa di San Michele in Isola is een kerk uit de 15e eeuw op het kleine eilandje Isola di San Michele, dat behoort tot het sestiere Cannaregio van de Italiaanse stad Venetië. De kerk is opgedragen aan de Aartsengel Michaël. Architect van deze eerste renaissancekerk van Venetië was Mauro Codussi, die zich heeft laten beïnvloeden door Leon Battista Alberti. Soms wordt de kerk ook aangeduid als San Michele di Murano, gegeven de directe nabijheid van het eiland Murano. De kerk is gebouwd met pietra d'Istria, een witte kalksteen karakteristiek voor een aantal Venetiaanse bouwwerken."
"http://dbpedia.org/resource/Isola_di_San_Michele","http://www.w3.org/2000/01/rdf-schema#comment","La chiesa di San Michele in Isola detta anche San Michele di Murano vista la vicinanza all'isola di Murano, è un edificio religioso di Venezia, situato sull'isola di San Michele. Fu sede di un monastero camaldolese. Campanile e lato nord della Chiesa di San Michele in Isola visti dalla Laguna Veneta."
