"subject","predicate","object"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPinellasCounty,Florida"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInFlorida"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFlorida"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheIntracoastalWaterwayInFlorida"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Floryda)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Florida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Florida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Floride)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","南帕萨迪纳 (佛罗里达州)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Florida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Florida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","ساوث باسادينا"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Flórida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Florida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Саут-Пасадена (Флорида)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena (Florida)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","사우스패서디나 (플로리다주)"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#label","South Pasadena, Florida"
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","South Pasadena – miasto w Stanach Zjednoczonych, w stanie Floryda, w hrabstwie Pinellas."
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","South Pasadena is a city in southern Pinellas County, Florida, United States, near St. Pete Beach. The population was 4,964 at the 2010 census."
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","South Pasadena Floridako hiri bat da. Pinellas konderrian kokatua dago. 2010ean 4.964 biztanle zituen, 3,0 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","South Pasadena est une municipalité américaine située dans le comté de Pinellas en Floride."
"http://dbpedia.org/resource/South_Pasadena,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","南帕萨迪纳（英語：South Pasadena），是美国佛罗里达州皮尼拉斯縣下属的一座城市。建立于1955年。面积约为3平方公里（约合1.2平方英里）。根据2010年美国人口普查，该市有人口4,964人。论人口在本州排行第216。"
