"subject","predicate","object"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://www.w3.org/2000/01/rdf-schema#label","Social Impact Incentives"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://www.w3.org/2000/01/rdf-schema#comment","The Social Impact Incentives (SIINC) model is a blended finance instrument introduced for the first time in 2016. In the SIINC model, enterprises are provided with time-limited premium payments for achieving social impact, thus aligning profitability with their social impact and enabling them to attract growth capital. The SIINC agreement is a bilateral contract between an outcome funder (e.g. a development agency or a philanthropic organization) and an enterprise; an independent verifier assesses the impact performance and clears payments for disbursement; the investment between the enterprise and its investor is arranged via a separate contract."
"http://dbpedia.org/resource/Social_Impact_Incentives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIINC_for_wiki.png"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageID",66101225
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageRevisionID",1069438229
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_development"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_impact_bond"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_impact_bond"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Ventures"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Consulting_Group"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Agency_for_Development_and_Cooperation"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka_(non-profit_organization)"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Development_Bank"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blended_finance"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SIINC_for_wiki.png"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104880777"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FYGLg"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SIINC_for_wiki.png?width=300"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/abstract","The Social Impact Incentives (SIINC) model is a blended finance instrument introduced for the first time in 2016. In the SIINC model, enterprises are provided with time-limited premium payments for achieving social impact, thus aligning profitability with their social impact and enabling them to attract growth capital. The SIINC agreement is a bilateral contract between an outcome funder (e.g. a development agency or a philanthropic organization) and an enterprise; an independent verifier assesses the impact performance and clears payments for disbursement; the investment between the enterprise and its investor is arranged via a separate contract."
"http://dbpedia.org/resource/Social_Impact_Incentives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_Impact_Incentives?oldid=1069438229&ns=0"
"http://dbpedia.org/resource/Social_Impact_Incentives","http://dbpedia.org/ontology/wikiPageLength",7998
"http://dbpedia.org/resource/Social_Impact_Incentives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_Impact_Incentives"
