"subject","predicate","object"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Grant Fitzpatrick (musician)"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://dbpedia.org/ontology/wikiPageID",50937433
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1064900207
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cult"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Cult"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grant_Fitzpatrick_(musician)"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25190522"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NNZF"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/04817a17-0544-49eb-a30d-b3bf2251b81a"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grant_Fitzpatrick_(musician)?oldid=1064900207&ns=0"
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Grant_Fitzpatrick_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grant_Fitzpatrick_(musician)"
