"subject","predicate","object"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/2000/01/rdf-schema#label","WSSV"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/2000/01/rdf-schema#comment","WSSV (1160 kHz) is a commercial AM radio station licensed to Mechanicville, New York, and serving the Capital District. The station broadcasts a classic hits radio format and is owned by Loud Media. By day, WSSV transmits with 5,000 watts, but because 1160 AM is a clear channel frequency reserved for KSL in Salt Lake City, WSSV must greatly reduce power at night to 570 watts. It uses a non-directional antenna at all times. Programming is also heard on FM translator W227DW at 93.3 MHz in Saratoga Springs."
"http://dbpedia.org/resource/WSSV","http://xmlns.com/foaf/0.1/name","WSSV"
"http://dbpedia.org/resource/WSSV","http://xmlns.com/foaf/0.1/homepage","https://www.starsaratoga.com"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/name","WSSV"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.91999816894531
"http://dbpedia.org/resource/WSSV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.70222473144531
"http://dbpedia.org/resource/WSSV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAIX_EmpireNewsNetwork_logo.jpg"
"http://dbpedia.org/resource/WSSV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Radio_Logo.png"
"http://dbpedia.org/resource/WSSV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WSSV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1973"
"http://dbpedia.org/resource/WSSV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_hits_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WSSV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saratoga_County,_New_York"
"http://dbpedia.org/resource/WSSV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageID",6282935
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageRevisionID",1111932319
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytimer"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDCD_(AM)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_hits"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WAIX_EmpireNewsNetwork_logo.jpg"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_radio"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_format"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldies"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunting_(broadcasting)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJKE"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_chants"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1160_AM"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_band"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_standards"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnidirectional_antenna"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABY"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WABY_(AM)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_hits"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_translator"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1973"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classic_hits_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/900_AM"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Race_Course"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanicville,_New_York"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSL_(AM)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_channel_station"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saratoga_County,_New_York"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_radio"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign-on"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Anastos"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPTR_(AM)"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_News_9"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Gospel"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starsaratoga.com/player"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starsaratoga.com/"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starsaratoga.com"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946305"
"http://dbpedia.org/resource/WSSV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkVk"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMXL"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albany_Radio"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AM_station_data"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saratoga_Radio"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Radio_Logo.png?width=300"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/airdate",1973
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/area","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/branding","Star Radio"
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/callsignMeaning","""Saratoga Springs Voice"""
"http://dbpedia.org/resource/WSSV","http://dbpedia.org/property/city","http://dbpedia.org/resource/Mechanicville,_New_York"
