"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/2000/01/rdf-schema#label","Battle of Itea"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/2000/01/rdf-schema#label","Морское сражение в Итее"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/2000/01/rdf-schema#label","Ναυμαχία της Αγκάλης"
"http://dbpedia.org/resource/Battle_of_Itea","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Itea (Greek: Ναυμαχία της Ιτέας) or Battle of Agali (Ναυμαχία της Αγκάλης) was a naval battle fought on 30 September 1827, in the Gulf of Corinth, during the Greek War of Independence. Under the command of British Philhellene, Frank Abney Hastings, a small Greek squadron launched a raid on an Ottoman fleet anchored near Itea."
