"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://www.w3.org/2000/01/rdf-schema#label","Governors of São Paulo (state)"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:São_Paulo_(state)_politicians"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_governors_of_Brazil"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_São_Paulo_(state)"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of São Paulo (state)"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://dbpedia.org/ontology/wikiPageID",28865482
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",1104114647
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Governors_of_São_Paulo_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_São_Paulo_(state)?oldid=1104114647&ns=14"
