"subject","predicate","object"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://www.w3.org/2000/01/rdf-schema#label","Composers for pipe organ"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipe_organ"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers_by_instrument"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://www.w3.org/2004/02/skos/core#prefLabel","Composers for pipe organ"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://dbpedia.org/ontology/wikiPageID",9891267
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://dbpedia.org/ontology/wikiPageRevisionID",974268073
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Composers_for_pipe_organ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Composers_for_pipe_organ?oldid=974268073&ns=14"
