"subject","predicate","object"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","5th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 5th General Assembly of Nova Scotia represented Nova Scotia between May 1770 to 1784, its membership being set in the 1770 Nova Scotia general election. The 5th General Assembly is known as Nova Scotia's ""Long Parliament"" [1] as it sat for fourteen years, throughout the length of the rebellion of the thirteen colonies. William Nesbitt was chosen as speaker in 1770. Thomas Cochran became speaker in 1784 after Nesbitt's death. It is known as the ""Long Parliament"" as it sat for fifteen years, throughout the length of the rebellion of the thirteen colonies."
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",10958661
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1068536339
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morrison_(blacksmith)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Hughes,_2nd_Baronet"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Butler_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abbott_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gerrish"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Woodmass"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Council"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_John_Uniacke"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Lovett,_Sr."
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadiah_Wheelock"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Day_(Nova_Scotia_legislator)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Binney"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Browne_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Evans_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Lamb"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Hinshelwood"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benajah_Collins"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Augustus_Knaut"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Freeman_(politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winckworth_Tonge"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chipman_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gay"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bulkeley_(civil_servant)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whidden"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morris_(1731–1802)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiah_King"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nova_Scotia_by-elections"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Fanning_(colonial_administrator)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foster_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Eddy"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cunningham_(Canadian_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Patten"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pierce_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davidson_(lumberman)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Perley"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Belcher_(jurist)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Sanford"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bridge_(politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fairbanks"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Simonds"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Northup_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Legge"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Deschamps"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gould_(politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Hamond,_1st_Baronet"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochran_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Winslow"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harris_(surveyor)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Denny_Denson"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Campbell_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Prince"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Upham"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Perkins"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariot_Arbuthnot"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Green_(merchant)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Lovett"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_DeWolf"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newton_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doggett_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Wollenhaupt"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_South"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fisher_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harris_(physician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parr_(colonial_governor)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brenton"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Archibald_(politician,_born_1742)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crawley_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Willoughby"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Caldwell_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_York_(politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nesbitt_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bulkeley_(office-holder)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philipps_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Crane_(politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jotham_Gay"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ritchie_(merchant)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_William_Campbell"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Newton_(Canadian_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachy_Salter"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rogers_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Francklin"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1781_in_Canada"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monk"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_County,_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Creighton_(judge)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_De_Lancey"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Pyke"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morris_(jurist)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Doggett_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cunningham_(Nova_Scotia_judge)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Deschamps"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_in_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Procter"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickson_(soldier)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Green,_Jr."
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fillis"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allan_(colonel)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Scurr"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shaw_(Nova_Scotia)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston_(politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dixson"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Freeman_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Harding"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gibbons_(jurist)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brightman"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickson_(merchant)"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_William_Schwartz"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://0-nsleg--edeposit-gov-ns-ca.legcat.gov.ns.ca/deposit/b10537582.pdf"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/legislativeassem0000unse"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofnovasco03alliuoft"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/mtq%3Fdoc=9_00946_15"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/esfh"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw8fl"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16820989"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Block_indent"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",6
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",4
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/5th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",1770
