"subject","predicate","object"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalization-relatedTheories"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheories"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","従属理論"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria della dipendenza"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teori ketergantungan"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Dependenztheorie"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Dependencia-theorie"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Théorie de la dépendance"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria zależności"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teorie závislosti"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Теория зависимости"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Dependency theory"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria da dependência"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la dependencia"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teorio de dependeco"
"http://dbpedia.org/resource/Dependency_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoria de la dependència"
