"subject","predicate","object"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#label","R Кормы"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#label","R Puppis"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#label","R Puppis"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#label","船尾座R"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#label","R Puppis"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#label","R de la Popa"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","R Puppis är en halvregelbunden variabel (SRD) i stjärnbilden Akterskeppet. Stjärnan var den första i Akterskeppets stjärnbild som fick en variabelbeteckning. Stjärnan har en visuell magnitud som varierar 6,5-6,71 utan någon fastställd periodicitet."
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","船尾座R，又名CD-31 4910，HD 62058、SAO 198286、HR 2974，是船尾座的一颗恒星，视星等为6.56，位于銀經246.43，銀緯-4.43，其B1900.0坐标为赤經7h 36m 59.8s，赤緯-31° -4.43′ 41″。"
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","R Puppis (R Pup) is a variable star in the constellation Puppis. It is a rare yellow hypergiant and a candidate member of the open cluster NGC 2439. It is also an MK spectral standard for the class G2 0-Ia."
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","R Кормы (лат. R Puppis) — переменная звезда в созвездии Кормы. Является редким жёлтым гипергигантом и объектом рассеянного скопления NGC 2439. Является стандартом спектрального класса G2 0-Ia."
"http://dbpedia.org/resource/R_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","R de la Popa (R Puppis) és un estel variable en la constel·lació de Puppis, la popa de l'Argo Navis. De magnitud aparent mitjana +6,61, és un estel llunyà que es troba a una incerta distància de 4800 parsecs (15.600 anys llum). Igual que V384 Puppis —visualment a 2,5 minuts d'arc—, forma part del cúmul obert NGC 2439 i és el seu estel més brillant."
