"subject","predicate","object"
"http://dbpedia.org/resource/Category:Modern_paintings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Modern_paintings","http://www.w3.org/2000/01/rdf-schema#label","Modern paintings"
"http://dbpedia.org/resource/Category:Modern_paintings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_art"
"http://dbpedia.org/resource/Category:Modern_paintings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_by_movement_or_period"
"http://dbpedia.org/resource/Category:Modern_paintings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modernist_works"
"http://dbpedia.org/resource/Category:Modern_paintings","http://www.w3.org/2004/02/skos/core#prefLabel","Modern paintings"
"http://dbpedia.org/resource/Category:Modern_paintings","http://dbpedia.org/ontology/wikiPageID",4255300
"http://dbpedia.org/resource/Category:Modern_paintings","http://dbpedia.org/ontology/wikiPageRevisionID",951851779
"http://dbpedia.org/resource/Category:Modern_paintings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Modern_paintings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Modern_paintings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Modern_paintings?oldid=951851779&ns=14"
