"subject","predicate","object"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilestoneRecordsArtists"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","Casiopea"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","카시오페아"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","Casiopea"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","Casiopea"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","カシオペア (バンド)"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","Casiopea"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","Casiopea"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#label","Casiopea (banda)"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 카시오페아 (동음이의) 문서를 참고하십시오.) 카시오페아(일본어: カシオペア, Casiopea)는 일본의 퓨전재즈 밴드이다."
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","カシオペア (Casiopea) は、日本のフュージョン・バンド。 1977年に結成。1979年にデビュー。以来、アルバムなどの作品制作やライヴを毎年ほぼ絶えることなく続けてきたが、2006年にすべての活動を一旦休止。2012年にCASIOPEA 3rd（カシオペア・サード）の名義で活動を再開し、2022年7月からはCASIOPEA-P4（カシオペア・ピーフォー）に名義を再々度変更した。最新作は2022年10月12日発売のアルバム『NEW TOPICS』。"
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","Casiopea (jap. カシオペア, Kashiopea) ist eine japanische Jazz-Fusion-Band, die 1976 gegründet wurde."
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","Casiopea (カシオペア Kashiopea?) es una banda japonesa de Jazz fusión formada en 1976 por el guitarrista Issei Noro y el bajista Tetsuo Sakurai. En 1977, el tecladista Minoru Mukaiya y el baterista Takashi Sasaki se unieron a la agrupación. El grupo debutó en 1979 con el álbum Casiopea con Randy Brecker y Michael Brecker como músicos invitados. En 1980 Takashi fue reemplazado por Akira Jimbo. En 2006, Issei Noro, líder del grupo, decidió detener todas las actividades de la banda hasta nuevo aviso."
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","Casiopea (カシオペア, Kashiopea, derived from the name of the constellation Cassiopeia), now known in its fourth iteration as Casiopea-P4, is a Japanese jazz fusion band formed in 1976 by guitarist Issei Noro, bassist Tetsuo Sakurai, drummer Tohru ""Rika"" Suzuki, and keyboardist Hidehiko Koike. In 1977, keyboardist Minoru Mukaiya and drummer Takashi Sasaki (ja) joined, replacing Koike and Suzuki. They recorded their debut album Casiopea (1979) with guest appearances by American jazz musicians Randy Brecker, Michael Brecker, and David Sanborn. In 1980, drummer Akira Jimbo joined the band. Casiopea had released over 40 albums in Japan and around the world. The group suspended all activity in 2006."
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","Casiopea, juga dikenal sebagai Casiopea 3rd (カシオペア Kashiopea, berasal dari nama rasi bintang Cassiopeia), adalah grup musik jazz fusion Jepang yang dibentuk pada tahun 1976 oleh gitaris Issei Noro, bassis , pemain drum Tohru Suzuki, dan kibordis Hidehiko Koike. Pada tahun 1977, kibordis danpemain drum bergabung untuk menggantikan Koike dan Suzuki. Kemudian pada tahun 1980, pemain drum bergabung di grup musik ini. Casiopea telah merilis lebih dari 40 album di Jepang dan seluruh dunia."
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","I Casiopea (カシオペア Kashiopea?), che prendono nome dalla costellazione Cassiopea, sono una band fusion giapponese fondata nel 1976 dal chitarrista , dal bassista e dal tastierista . Nel 1977, il tastierista e il batterista si uniscono al gruppo, lasciando il tastierista Hidehiko fuori dal gruppo. Il gruppo debutta nel 1979 con l'album omonimo Casiopea, collaborando con Randy Brecker e Michael Brecker come musicisti ospiti. Nel 1980,il batterista Takashi viene sostituito da Akira Jimbo. I Casiopea hanno realizzato più di 35 album sia in Giappone che negli Stati Uniti."
"http://dbpedia.org/resource/Casiopea","http://www.w3.org/2000/01/rdf-schema#comment","Casiopea (カシオペア Kashiopea?) é uma banda de jazz fusion instrumental japonesa, formada em Tóquio em 1976 pelo guitarrista Issei Noro e pelo baixista Tetsuo Sakurai. Desde 1979, já gravaram 47 discos. Dentre suas canções famosas estão Galactic Funk, Eyes Of The Mind e Asayake, com destaque para esta última, que foi ranqueada como a 81ª melhor canção instrumental de guitarra pela revista em 2019."
"http://dbpedia.org/resource/Casiopea","http://xmlns.com/foaf/0.1/name","Casiopea/Casiopea-P4"
"http://dbpedia.org/resource/Casiopea","http://xmlns.com/foaf/0.1/homepage","https://casiopea.co.jp/"
"http://dbpedia.org/resource/Casiopea","http://dbpedia.org/property/name","CASIOPEA"
"http://dbpedia.org/resource/Casiopea","http://dbpedia.org/property/name","Casiopea/Casiopea-P4"
"http://dbpedia.org/resource/Casiopea","http://dbpedia.org/property/name","Casiopea"
"http://dbpedia.org/resource/Casiopea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caseopia_3rd_comp.png"
"http://dbpedia.org/resource/Casiopea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiroyuki_Noritake,_Bangkok,_2005.jpg"
"http://dbpedia.org/resource/Casiopea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetsuo_Sakurai,_2019.png"
"http://dbpedia.org/resource/Casiopea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noriaki_Kumagai,_2016.png"
"http://dbpedia.org/resource/Casiopea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008TaipeiGameShow_Day2_SCET_Minoru_Mukaiya.jpg"
"http://dbpedia.org/resource/Casiopea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_fusion_ensembles"
"http://dbpedia.org/resource/Casiopea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Tokyo"
"http://dbpedia.org/resource/Casiopea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milestone_Records_artists"
"http://dbpedia.org/resource/Casiopea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_jazz_ensembles"
"http://dbpedia.org/resource/Casiopea","http://dbpedia.org/ontology/wikiPageID",1412044
"http://dbpedia.org/resource/Casiopea","http://dbpedia.org/ontology/wikiPageRevisionID",1124041858
"http://dbpedia.org/resource/Casiopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_Canyon"
"http://dbpedia.org/resource/Casiopea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Mason"
