"subject","predicate","object"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","سورة الحجر"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Al-Hidżr (sura)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","알 히즈르"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Аль-Хиджр"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Surah Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","アル・ヒジュル (クルアーン)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Al-Hijr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Al-Hidschr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Al Hejr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Сура Аль-Хіджр"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Al-Hijr (sourate)"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#label","Soera Al-Hidjr"
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hijr (em árabe: سورة الحجر) é a décima quinta sura do Alcorão. Ela tem 99 ayats. É classificada como uma sura . Acredita-se que esta sura foi recebida pelo profeta pouco após da décima segunda sura (Yusuf), no tempo em que Maomé estava em Meca. Tal como as outras sura deste período ela exalta o Deus criador."
"http://dbpedia.org/resource/Al_Hejr","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hijr eller Al-Hidjr (arabiska: سورة الحجر, Sūratu al-Hijr) är den femtonde suran (kapitlet) i Koranen. Den består av 99 verser (ayah). Suran är från Mekka-perioden och tros ha uppenbarats för profeten Muhammed kort efter den tolfte suran (Yusuf). Det centrala temat i Al-Hidjr är vittnesbörden om Allahs (Guds) skapelseverk och den vägledning som kommit människan till del genom uppenbarelsen, framförallt uppenbarelsen av Koranen. Enligt en förutsägelse i vers 9 kommer denna att för all tid visa sig oemottaglig för varje försök till förvanskning. Surans titel är hämtad från vers 80 och syftar på den trakt på Arabiska halvön som är känd under detta namn (vilket betyder ""klippig trakt"" eller ""stängt [alternativt förbjudet] område"") och är identisk med Hijaz."
